"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Magyar_Csillagászati_Egyesület_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_egyesületek"
"http://hu.dbpedia.org/resource/Albireo_Amatőrcsillagász_Klub","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_egyesületek"
"http://hu.dbpedia.org/resource/Amatőrcsillagászat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_egyesületek"
"http://hu.dbpedia.org/resource/Csillagászat_Baráti_Köre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_egyesületek"
"http://hu.dbpedia.org/resource/Királyi_Csillagászati_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_egyesületek"
"http://hu.dbpedia.org/resource/Magyar_Asztronautikai_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_egyesületek"
"http://hu.dbpedia.org/resource/Magyar_Csillagászati_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_egyesületek"
"http://hu.dbpedia.org/resource/Nagy_Károly_Csillagászati_Alapítvány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_egyesületek"
"http://hu.dbpedia.org/resource/Nemzetközi_Asztronautikai_Szövetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_egyesületek"
"http://hu.dbpedia.org/resource/Nemzetközi_Csillagászati_Unió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_egyesületek"
"http://hu.dbpedia.org/resource/The_Planetary_Society","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_egyesületek"
"http://hu.dbpedia.org/resource/Vega_Csillagászati_Egyesület","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_egyesületek"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_egyesületek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_egyesületek","http://www.w3.org/2000/01/rdf-schema#label","Csillagászati egyesületek"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_egyesületek","http://dbpedia.org/ontology/wikiPageID",62974
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_egyesületek","http://dbpedia.org/ontology/wikiPageRevisionID",15297587
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_egyesületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudományos_szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_egyesületek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagászat"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_egyesületek","http://www.w3.org/2004/02/skos/core#prefLabel","Csillagászati egyesületek"
"http://hu.dbpedia.org/resource/Kategória:Csillagászati_egyesületek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csillagászati_egyesületek?oldid=15297587&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Európai_Déli_Obszervatórium","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagászati_egyesületek"
