"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sirdal","http://www.w3.org/2000/01/rdf-schema#label","Sirdal"
"http://hu.dbpedia.org/resource/Sirdal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01870n"
"http://hu.dbpedia.org/resource/Sirdal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vest-Agder_megye_községei"
"http://hu.dbpedia.org/resource/Sirdal","http://dbpedia.org/ontology/wikiPageID",339456
"http://hu.dbpedia.org/resource/Sirdal","http://dbpedia.org/ontology/wikiPageRevisionID",23577541
"http://hu.dbpedia.org/resource/Sirdal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928072412/http:/kart.norge.no/default.asp%3Fst=fylker&coordType=img&command=&geObjecType=auto_point&geObject=&mapWidth=375&mapHeight=375&zoomWidthValue=&zoomFactor=8&mapExtent=-8405,6513760,66835,6589000&mapType=2"
"http://hu.dbpedia.org/resource/Sirdal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080507063506/http:/www.sirdal.kommune.no/Modules/Default.aspx"
"http://hu.dbpedia.org/resource/Sirdal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071106101851/http:/www.olavsrosa.no/en/objektinfo.aspx%3Fid=27080"
"http://hu.dbpedia.org/resource/Sirdal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vest-Agder_megye_községei"
"http://hu.dbpedia.org/resource/Sirdal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sirdal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Sirdal","http://dbpedia.org/ontology/abstract","Sirdal község Norvégia déli Sørlandet földrajzi régiójában, Vest-Agder megye legészakibb völgyeiben. Közigazgatási központja a keskeny, hosszú Siredalsvatn tó északi végénél fekvő falu. Másik jelentős települése a sícentrum falu. Sirdal területe 1555 km², az ország déli részében a nagy községek közé tartozik. Népessége azonban mindössze 1757 fő (2008. január 1-jén). Sirdal község 1949-ben jött létre, amikor kivált az egykori községből. 1905-ben Tonstad és községekre bontották szét, de ezek 1960-ban újra egyesültek."
"http://hu.dbpedia.org/resource/Sirdal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sirdal?oldid=23577541&ns=0"
"http://hu.dbpedia.org/resource/Sirdal","http://dbpedia.org/ontology/wikiPageLength",1915
"http://hu.dbpedia.org/resource/Sirdal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sirdal"
"http://hu.wikipedia.org/wiki/Sirdal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sirdal"
