"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harpalosz","http://www.w3.org/2000/01/rdf-schema#label","Harpalosz"
"http://hu.dbpedia.org/resource/Harpalosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080blr9"
"http://hu.dbpedia.org/resource/Harpalosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_csillagászok"
"http://hu.dbpedia.org/resource/Harpalosz","http://dbpedia.org/ontology/wikiPageID",133910
"http://hu.dbpedia.org/resource/Harpalosz","http://dbpedia.org/ontology/wikiPageRevisionID",15275159
"http://hu.dbpedia.org/resource/Harpalosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/3556.html"
"http://hu.dbpedia.org/resource/Harpalosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Harpalosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Harpalosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Harpalosz","http://dbpedia.org/ontology/abstract","Harpalosz (Kr. e. 3. század) görög csillagász előtt élt, és Kleosztratosz tankölteményéhez fűzte azokat a naptárjavításait, amelyek szerint az évet 365 napban és 13 órában határozta meg. Censorinus tesz említést róla."
"http://hu.dbpedia.org/resource/Harpalosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harpalosz?oldid=15275159&ns=0"
"http://hu.dbpedia.org/resource/Harpalosz","http://dbpedia.org/ontology/wikiPageLength",428
"http://hu.dbpedia.org/resource/Harpalosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harpalosz"
"http://hu.wikipedia.org/wiki/Harpalosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harpalosz"
