"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tobaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tobaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tobaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tobaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tobaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tobaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tobaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tobaj","http://www.w3.org/2000/01/rdf-schema#label","Tobaj"
"http://hu.dbpedia.org/resource/Tobaj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qm_nd"
"http://hu.dbpedia.org/resource/Tobaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Tobaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vas_vármegye_települései"
"http://hu.dbpedia.org/resource/Tobaj","http://dbpedia.org/ontology/wikiPageID",594185
"http://hu.dbpedia.org/resource/Tobaj","http://dbpedia.org/ontology/wikiPageRevisionID",23703530
"http://hu.dbpedia.org/resource/Tobaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=10417"
"http://hu.dbpedia.org/resource/Tobaj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austriasites.com/sued-bgld/tobaj.htm"
"http://hu.dbpedia.org/resource/Tobaj","http://xmlns.com/foaf/0.1/name","Tobaj"
"http://hu.dbpedia.org/resource/Tobaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Tobaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tobaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Tobaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tobaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Tobaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tobaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németújvári_járás"
"http://hu.dbpedia.org/resource/Tobaj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tobaj","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Tobaj","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",17
"http://hu.dbpedia.org/resource/Tobaj","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Tobaj","http://hu.dbpedia.org/property/kép","Tobaj Gemeindeamt.jpg"
"http://hu.dbpedia.org/resource/Tobaj","http://hu.dbpedia.org/property/képaláírás","A községháza"
"http://hu.dbpedia.org/resource/Tobaj","http://hu.dbpedia.org/property/név","Tobaj"
"http://hu.dbpedia.org/resource/Tobaj","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Tobaj","http://hu.dbpedia.org/property/szélességiÍvmásodperc",27
"http://hu.dbpedia.org/resource/Tobaj","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Tobaj","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Tobaj","http://hu.dbpedia.org/property/terület",58.1
"http://hu.dbpedia.org/resource/Tobaj","http://hu.dbpedia.org/property/alapításÉve",1428
"http://hu.dbpedia.org/resource/Tobaj","http://hu.dbpedia.org/property/helyiNév","Tobaj"
"http://hu.dbpedia.org/resource/Tobaj","http://hu.dbpedia.org/property/címer","AUT_Tobaj_COA.png"
"http://hu.dbpedia.org/resource/Tobaj","http://hu.dbpedia.org/property/irányítószám",7540
"http://hu.dbpedia.org/resource/Tobaj","http://hu.dbpedia.org/property/népsűrűség",25
"http://hu.dbpedia.org/resource/Tobaj","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Tobaj","http://hu.dbpedia.org/property/polgármester","Manfred Kertelics"
"http://hu.dbpedia.org/resource/Tobaj","http://hu.dbpedia.org/property/körzethívószám",3322
"http://hu.dbpedia.org/resource/Tobaj","http://hu.dbpedia.org/property/rendszám","GS"
"http://hu.dbpedia.org/resource/Tobaj","http://hu.dbpedia.org/property/tszf",315
"http://hu.dbpedia.org/resource/Tobaj","http://dbpedia.org/ontology/abstract","Tobaj (németül: Tobaj, horvátul: Tobaj) község Ausztriában, Burgenland tartományban, a Németújvári járásban."
"http://hu.dbpedia.org/resource/Tobaj","http://dbpedia.org/ontology/areaCode","03322"
"http://hu.dbpedia.org/resource/Tobaj","http://dbpedia.org/ontology/postalCode","7540"
"http://hu.dbpedia.org/resource/Tobaj","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Tobaj","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Osztrák_Néppárt"
"http://hu.dbpedia.org/resource/Tobaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tobaj?oldid=23703530&ns=0"
"http://hu.dbpedia.org/resource/Tobaj","http://dbpedia.org/ontology/wikiPageLength",6515
"http://hu.dbpedia.org/resource/Tobaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tobaj"
"http://hu.wikipedia.org/wiki/Tobaj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tobaj"
