"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kilátás_a_drezdai_városháza_tornyából_dél_felé","http://www.w3.org/2000/01/rdf-schema#label","Kilátás a drezdai városháza tornyából dél felé"
"http://hu.dbpedia.org/resource/Kilátás_a_drezdai_városháza_tornyából_dél_felé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényképek"
"http://hu.dbpedia.org/resource/Kilátás_a_drezdai_városháza_tornyából_dél_felé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_második_világháború_emlékezete"
"http://hu.dbpedia.org/resource/Kilátás_a_drezdai_városháza_tornyából_dél_felé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Drezda"
"http://hu.dbpedia.org/resource/Kilátás_a_drezdai_városháza_tornyából_dél_felé","http://dbpedia.org/ontology/wikiPageID",806227
"http://hu.dbpedia.org/resource/Kilátás_a_drezdai_városháza_tornyából_dél_felé","http://dbpedia.org/ontology/wikiPageRevisionID",23124466
"http://hu.dbpedia.org/resource/Kilátás_a_drezdai_városháza_tornyából_dél_felé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutschefotothek.de/%3Fdf_ps_0000010%23%7Chome"
"http://hu.dbpedia.org/resource/Kilátás_a_drezdai_városháza_tornyából_dél_felé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kilátás_a_drezdai_városháza_tornyából_dél_felé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kilátás_a_drezdai_városháza_tornyából_dél_felé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Kilátás_a_drezdai_városháza_tornyából_dél_felé","http://dbpedia.org/ontology/abstract","A Kilátás a drezdai városháza tornyából dél felé (Dresden. Blick vom Rathausturm nach Süden) idősebb fotográfiája, melyet 1945 őszén a várost ért bombatámadás után készített. Nem ő volt az egyetlen fotós, aki a lerombolt Drezdát fényképezte, de az ő felvétele vált az egyik leghíresebbé."
"http://hu.dbpedia.org/resource/Kilátás_a_drezdai_városháza_tornyából_dél_felé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kilátás_a_drezdai_városháza_tornyából_dél_felé?oldid=23124466&ns=0"
"http://hu.dbpedia.org/resource/Kilátás_a_drezdai_városháza_tornyából_dél_felé","http://dbpedia.org/ontology/wikiPageLength",3371
"http://hu.dbpedia.org/resource/Kilátás_a_drezdai_városháza_tornyából_dél_felé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kilátás_a_drezdai_városháza_tornyából_dél_felé"
"http://hu.wikipedia.org/wiki/Kilátás_a_drezdai_városháza_tornyából_dél_felé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kilátás_a_drezdai_városháza_tornyából_dél_felé"
