"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amikor_kialszik_a_fény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Amikor_kialszik_a_fény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Amikor_kialszik_a_fény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Amikor_kialszik_a_fény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Amikor_kialszik_a_fény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Amikor_kialszik_a_fény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Amikor_kialszik_a_fény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Amikor_kialszik_a_fény","http://www.w3.org/2000/01/rdf-schema#label","Amikor kialszik a fény"
"http://hu.dbpedia.org/resource/Amikor_kialszik_a_fény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_filmjei"
"http://hu.dbpedia.org/resource/Amikor_kialszik_a_fény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_horrorfilmek"
"http://hu.dbpedia.org/resource/Amikor_kialszik_a_fény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Warner_Bros._Pictures-filmek"
"http://hu.dbpedia.org/resource/Amikor_kialszik_a_fény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Amikor_kialszik_a_fény","http://dbpedia.org/ontology/wikiPageID",1422767
"http://hu.dbpedia.org/resource/Amikor_kialszik_a_fény","http://dbpedia.org/ontology/wikiPageRevisionID",23347596
"http://hu.dbpedia.org/resource/Amikor_kialszik_a_fény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Amikor_kialszik_a_fény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amikor_kialszik_a_fény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Amikor_kialszik_a_fény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Amikor_kialszik_a_fény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Amikor_kialszik_a_fény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Amikor_kialszik_a_fény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Amikor_kialszik_a_fény","http://hu.dbpedia.org/property/bemutató",2016
"http://hu.dbpedia.org/resource/Amikor_kialszik_a_fény","http://hu.dbpedia.org/property/bevétel",148.1
"http://hu.dbpedia.org/resource/Amikor_kialszik_a_fény","http://hu.dbpedia.org/property/cím","Amikor kialszik a fény"
"http://hu.dbpedia.org/resource/Amikor_kialszik_a_fény","http://hu.dbpedia.org/property/eredetiCím","Lights Out"
"http://hu.dbpedia.org/resource/Amikor_kialszik_a_fény","http://hu.dbpedia.org/property/forgalmazó","InterCom Zrt."
"http://hu.dbpedia.org/resource/Amikor_kialszik_a_fény","http://hu.dbpedia.org/property/forgalmazó","Warner Bros."
"http://hu.dbpedia.org/resource/Amikor_kialszik_a_fény","http://hu.dbpedia.org/property/forgatókönyvíró","Eric Heisserer"
"http://hu.dbpedia.org/resource/Amikor_kialszik_a_fény","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Maria_Bello"
"http://hu.dbpedia.org/resource/Amikor_kialszik_a_fény","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Teresa_Palmer"
"http://hu.dbpedia.org/resource/Amikor_kialszik_a_fény","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Billy_Burke"
"http://hu.dbpedia.org/resource/Amikor_kialszik_a_fény","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Alicia_Vela-Bailey"
"http://hu.dbpedia.org/resource/Amikor_kialszik_a_fény","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/New_Line_Cinema"
"http://hu.dbpedia.org/resource/Amikor_kialszik_a_fény","http://hu.dbpedia.org/property/időtartam",81
"http://hu.dbpedia.org/resource/Amikor_kialszik_a_fény","http://hu.dbpedia.org/property/imdb",4786282
"http://hu.dbpedia.org/resource/Amikor_kialszik_a_fény","http://hu.dbpedia.org/property/költségvetés",4.9
"http://hu.dbpedia.org/resource/Amikor_kialszik_a_fény","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Amikor_kialszik_a_fény","http://hu.dbpedia.org/property/operatőr","Marc Spicer"
"http://hu.dbpedia.org/resource/Amikor_kialszik_a_fény","http://hu.dbpedia.org/property/port.hu",174679
