"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franco_Forini","http://www.w3.org/2000/01/rdf-schema#label","Franco Forini"
"http://hu.dbpedia.org/resource/Franco_Forini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k89_"
"http://hu.dbpedia.org/resource/Franco_Forini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Franco_Forini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Franco_Forini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Franco_Forini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_autóversenyzők"
"http://hu.dbpedia.org/resource/Franco_Forini","http://dbpedia.org/ontology/wikiPageID",765183
"http://hu.dbpedia.org/resource/Franco_Forini","http://dbpedia.org/ontology/wikiPageRevisionID",23646878
"http://hu.dbpedia.org/resource/Franco_Forini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/977/"
"http://hu.dbpedia.org/resource/Franco_Forini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.f1rejects.com/drivers/forini/index.html"
"http://hu.dbpedia.org/resource/Franco_Forini","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/franco-forini.aspx"
"http://hu.dbpedia.org/resource/Franco_Forini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Franco_Forini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Franco_Forini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Franco_Forini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franco_Forini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Franco_Forini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Franco_Forini","http://hu.dbpedia.org/property/aktívÉvek",1987
"http://hu.dbpedia.org/resource/Franco_Forini","http://hu.dbpedia.org/property/date",20101227193006
"http://hu.dbpedia.org/resource/Franco_Forini","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Franco_Forini","http://hu.dbpedia.org/property/név","Franco Forini"
"http://hu.dbpedia.org/resource/Franco_Forini","http://hu.dbpedia.org/property/url","http://www.f1rejects.com/drivers/forini/index.html"
"http://hu.dbpedia.org/resource/Franco_Forini","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Osella"
"http://hu.dbpedia.org/resource/Franco_Forini","http://hu.dbpedia.org/property/nemzetiség","svájci"
"http://hu.dbpedia.org/resource/Franco_Forini","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Franco_Forini","http://hu.dbpedia.org/property/elsőNagydíj",1987
"http://hu.dbpedia.org/resource/Franco_Forini","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Franco_Forini","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Franco_Forini","http://hu.dbpedia.org/property/legutóbbiNagydíj",1987
"http://hu.dbpedia.org/resource/Franco_Forini","http://hu.dbpedia.org/property/nagydíjakSzáma",3
"http://hu.dbpedia.org/resource/Franco_Forini","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Franco_Forini","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Franco_Forini","http://dbpedia.org/ontology/abstract","Franco Forini (1958. szeptember 22.) svájci autóversenyző, az 1985-ös olasz Formula–3-as bajnokság győztese."
"http://hu.dbpedia.org/resource/Franco_Forini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franco_Forini?oldid=23646878&ns=0"
"http://hu.dbpedia.org/resource/Franco_Forini","http://dbpedia.org/ontology/wikiPageLength",3397
"http://hu.dbpedia.org/resource/Franco_Forini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franco_Forini"
"http://hu.wikipedia.org/wiki/Franco_Forini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franco_Forini"
