"subject","predicate","object"
"http://hu.dbpedia.org/resource/Khioszi_Panióniosz","http://www.w3.org/2000/01/rdf-schema#label","Khioszi Panióniosz"
"http://hu.dbpedia.org/resource/Khioszi_Panióniosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_személyek"
"http://hu.dbpedia.org/resource/Khioszi_Panióniosz","http://dbpedia.org/ontology/wikiPageID",768388
"http://hu.dbpedia.org/resource/Khioszi_Panióniosz","http://dbpedia.org/ontology/wikiPageRevisionID",16571285
"http://hu.dbpedia.org/resource/Khioszi_Panióniosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Khioszi_Panióniosz","http://dbpedia.org/ontology/abstract","Khioszi Panióniosz rabszolga kereskedő, aki a Kr. e. 5. században élt a görög–perzsa háborúk idején. Hermotimosz az egyik herélt rabszolgája olyan kegyetlen bosszút állt rajta, amilyen Hérodotosz szerint még egyetlen emberrel sem történt."
"http://hu.dbpedia.org/resource/Khioszi_Panióniosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Khioszi_Panióniosz?oldid=16571285&ns=0"
"http://hu.dbpedia.org/resource/Khioszi_Panióniosz","http://dbpedia.org/ontology/wikiPageLength",1661
"http://hu.dbpedia.org/resource/Khioszi_Panióniosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Khioszi_Panióniosz"
"http://hu.wikipedia.org/wiki/Khioszi_Panióniosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Khioszi_Panióniosz"
