"subject","predicate","object"
"http://hu.dbpedia.org/resource/Seherezádé_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Seherezádé (keresztnév)"
"http://hu.dbpedia.org/resource/Seherezádé_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(S)"
"http://hu.dbpedia.org/resource/Seherezádé_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(S)"
"http://hu.dbpedia.org/resource/Seherezádé_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",19128
"http://hu.dbpedia.org/resource/Seherezádé_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23577344
"http://hu.dbpedia.org/resource/Seherezádé_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Seherezádé_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Seherezádé_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Seherezádé_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért3"
"http://hu.dbpedia.org/resource/Seherezádé_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Seherezádé_(keresztnév)","http://dbpedia.org/ontology/abstract","A Seherezádé perzsa eredetű női név[forrás?]."
"http://hu.dbpedia.org/resource/Seherezádé_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Seherezádé_(keresztnév)?oldid=23577344&ns=0"
"http://hu.dbpedia.org/resource/Seherezádé_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",918
"http://hu.dbpedia.org/resource/Seherezádé_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Seherezádé_(keresztnév)"
"http://hu.wikipedia.org/wiki/Seherezádé_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Seherezádé_(keresztnév)"
