"subject","predicate","object"
"http://hu.dbpedia.org/resource/Érseki_palota_(Veszprém)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Érseki_palota_(Veszprém)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Érseki_palota_(Veszprém)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Érseki_palota_(Veszprém)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Érseki_palota_(Veszprém)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Érseki_palota_(Veszprém)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Érseki_palota_(Veszprém)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Érseki_palota_(Veszprém)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Érseki_palota_(Veszprém)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Érseki_palota_(Veszprém)","http://www.w3.org/2000/01/rdf-schema#label","Érseki palota (Veszprém)"
"http://hu.dbpedia.org/resource/Érseki_palota_(Veszprém)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_építményei"
"http://hu.dbpedia.org/resource/Érseki_palota_(Veszprém)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_18._századi_építményei"
"http://hu.dbpedia.org/resource/Érseki_palota_(Veszprém)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
