"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sölden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sölden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sölden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sölden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sölden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sölden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sölden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sölden","http://www.w3.org/2000/01/rdf-schema#label","Sölden"
"http://hu.dbpedia.org/resource/Sölden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_települései"
"http://hu.dbpedia.org/resource/Sölden","http://dbpedia.org/ontology/wikiPageID",1387054
"http://hu.dbpedia.org/resource/Sölden","http://dbpedia.org/ontology/wikiPageRevisionID",20608905
"http://hu.dbpedia.org/resource/Sölden","http://xmlns.com/foaf/0.1/name","Sölden"
"http://hu.dbpedia.org/resource/Sölden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Sölden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Sölden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sölden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sölden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
"http://hu.dbpedia.org/resource/Sölden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sölden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sölden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Sölden","http://hu.dbpedia.org/property/név","Sölden"
"http://hu.dbpedia.org/resource/Sölden","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Sölden","http://hu.dbpedia.org/property/terület",466.9
"http://hu.dbpedia.org/resource/Sölden","http://hu.dbpedia.org/property/irányítószám",6450
"http://hu.dbpedia.org/resource/Sölden","http://hu.dbpedia.org/property/népsűrűség",7.1
"http://hu.dbpedia.org/resource/Sölden","http://hu.dbpedia.org/property/polgármester","Ernst Schöpf"
"http://hu.dbpedia.org/resource/Sölden","http://hu.dbpedia.org/property/rendszám","IM"
"http://hu.dbpedia.org/resource/Sölden","http://hu.dbpedia.org/property/tszf",1368
"http://hu.dbpedia.org/resource/Sölden","http://dbpedia.org/ontology/abstract","Sölden település Ausztria tartományának, Tirolnak a Imsti járásában található. Területe 466,9 km², lakosainak száma 3 302 fő, népsűrűsége pedig 7,1 fő/km² (2014. január 1-jén). A település 1368 méteres tengerszint feletti magasságban helyezkedik el."
"http://hu.dbpedia.org/resource/Sölden","http://dbpedia.org/ontology/postalCode","6450"
"http://hu.dbpedia.org/resource/Sölden","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sölden?oldid=20608905&ns=0"
"http://hu.dbpedia.org/resource/Sölden","http://dbpedia.org/ontology/wikiPageLength",2035
"http://hu.dbpedia.org/resource/Sölden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sölden"
"http://hu.wikipedia.org/wiki/Sölden","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sölden"
