"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leptoceratopsidae","http://www.w3.org/2000/01/rdf-schema#label","Leptoceratopsidae"
"http://hu.dbpedia.org/resource/Leptoceratopsidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dngc7"
"http://hu.dbpedia.org/resource/Leptoceratopsidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Leptoceratopsidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_dinoszauruszai"
"http://hu.dbpedia.org/resource/Leptoceratopsidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Leptoceratopsidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceratopsiák"
"http://hu.dbpedia.org/resource/Leptoceratopsidae","http://dbpedia.org/ontology/wikiPageID",926885
"http://hu.dbpedia.org/resource/Leptoceratopsidae","http://dbpedia.org/ontology/wikiPageRevisionID",22113396
"http://hu.dbpedia.org/resource/Leptoceratopsidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uq.edu.au/dinosaurs/documents/Angolin_et_al_2010.pdf%7Caccessdate=20120502"
"http://hu.dbpedia.org/resource/Leptoceratopsidae","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=mgc6CS4EUPsC&pg=PA243&lpg=PA243&ots=380sgJ6C5z&dq=Tanke+Carpenter+Mesozoic+Vertebrate+Life&hl=hu%23v=onepage&q&f=false%7Caccessdate=20120502"
"http://hu.dbpedia.org/resource/Leptoceratopsidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedirect.com/science/article/pii/S0195667111001960%7Caccessdate=20120502"
"http://hu.dbpedia.org/resource/Leptoceratopsidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Leptoceratopsidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Leptoceratopsidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Leptoceratopsidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dino"
"http://hu.dbpedia.org/resource/Leptoceratopsidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leptoceratopsidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Leptoceratopsidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Leptoceratopsidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Leptoceratopsidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Leptoceratopsidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leptoceratopsidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Leptoceratopsidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Klád"
"http://hu.dbpedia.org/resource/Leptoceratopsidae","http://hu.dbpedia.org/property/chapter","A Montanoceratops cerorhynchus  braincase from the Horseshoe Canyon Formation of Alberta"
"http://hu.dbpedia.org/resource/Leptoceratopsidae","http://hu.dbpedia.org/property/editor","Tanke, D.H. & Carpenter, K."
"http://hu.dbpedia.org/resource/Leptoceratopsidae","http://hu.dbpedia.org/property/first","P.J."
"http://hu.dbpedia.org/resource/Leptoceratopsidae","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Leptoceratopsidae","http://hu.dbpedia.org/property/last","Makovicky"
"http://hu.dbpedia.org/resource/Leptoceratopsidae","http://hu.dbpedia.org/property/location","Bloomington"
"http://hu.dbpedia.org/resource/Leptoceratopsidae","http://hu.dbpedia.org/property/name","Leptoceratopsidae"
"http://hu.dbpedia.org/resource/Leptoceratopsidae","http://hu.dbpedia.org/property/pages",243
"http://hu.dbpedia.org/resource/Leptoceratopsidae","http://hu.dbpedia.org/property/publisher","Indiana University Press"
"http://hu.dbpedia.org/resource/Leptoceratopsidae","http://hu.dbpedia.org/property/title","Mesozoic Vertebrate Life"
"http://hu.dbpedia.org/resource/Leptoceratopsidae","http://hu.dbpedia.org/property/url","https://books.google.com/books%3Fid=mgc6CS4EUPsC&pg=PA243&lpg=PA243&ots=380sgJ6C5z&dq=Tanke+Carpenter+Mesozoic+Vertebrate+Life&hl=hu%23v=onepage&q&f=false%7Caccessdate=20120502"
"http://hu.dbpedia.org/resource/Leptoceratopsidae","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Leptoceratopsidae","http://hu.dbpedia.org/property/imageCaption","A Zhuchengoceratops koponyája"
"http://hu.dbpedia.org/resource/Leptoceratopsidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Leptoceratopsidae","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Leptoceratopsidae","http://hu.dbpedia.org/property/familia","Leptoceratopsidae"
"http://hu.dbpedia.org/resource/Leptoceratopsidae","http://hu.dbpedia.org/property/familiaAuthority","Nopcsa, 1923"
"http://hu.dbpedia.org/resource/Leptoceratopsidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Madármedencéjűek"
"http://hu.dbpedia.org/resource/Leptoceratopsidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Leptoceratopsidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Leptoceratopsidae","http://hu.dbpedia.org/property/subdivision","*†Asiaceratops
*†Cerasinops
*†Gryphoceratops
*†Leptoceratops
*†Montanoceratops
*†Prenoceratops
*†Udanoceratops
*†Unescoceratops
*†Zhuchengceratops"
"http://hu.dbpedia.org/resource/Leptoceratopsidae","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Leptoceratopsidae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Leptoceratopsidae","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Leptoceratopsidae","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Leptoceratopsidae","http://hu.dbpedia.org/property/wikicommonscat","Leptoceratopsidae"
"http://hu.dbpedia.org/resource/Leptoceratopsidae","http://hu.dbpedia.org/property/wikispecies","Leptoceratopsidae"
"http://hu.dbpedia.org/resource/Leptoceratopsidae","http://hu.dbpedia.org/property/fossilRange","késő kréta,"
"http://hu.dbpedia.org/resource/Leptoceratopsidae","http://hu.dbpedia.org/property/infraordo","Ceratopsia"
"http://hu.dbpedia.org/resource/Leptoceratopsidae","http://hu.dbpedia.org/property/infraordo+_","Marginocephalia"
"http://hu.dbpedia.org/resource/Leptoceratopsidae","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Leptoceratopsidae","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Leptoceratopsidae","http://hu.dbpedia.org/property/subordo","Cerapoda"
"http://hu.dbpedia.org/resource/Leptoceratopsidae","http://hu.dbpedia.org/property/typeSpecies","http://hu.dbpedia.org/resource/Leptoceratops"
"http://hu.dbpedia.org/resource/Leptoceratopsidae","http://hu.dbpedia.org/property/typeSpeciesAuthority","Brown, 1914"
