"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Reiß","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_operaénekesek"
"http://hu.dbpedia.org/resource/Andreas_Scholl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_operaénekesek"
"http://hu.dbpedia.org/resource/Barabás_Sári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_operaénekesek"
"http://hu.dbpedia.org/resource/Christa_Ludwig","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_operaénekesek"
"http://hu.dbpedia.org/resource/Dietrich_Fischer-Dieskau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_operaénekesek"
"http://hu.dbpedia.org/resource/Fritz_Wunderlich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_operaénekesek"
"http://hu.dbpedia.org/resource/Georg_Anthes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_operaénekesek"
"http://hu.dbpedia.org/resource/Gertrud_Grunow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_operaénekesek"
"http://hu.dbpedia.org/resource/Geszty_Szilvia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_operaénekesek"
"http://hu.dbpedia.org/resource/Gottlob_Frick","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_operaénekesek"
"http://hu.dbpedia.org/resource/Gustav_Neidlinger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_operaénekesek"
"http://hu.dbpedia.org/resource/Hans_Mokka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_operaénekesek"
"http://hu.dbpedia.org/resource/Horst_Schulze","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_operaénekesek"
"http://hu.dbpedia.org/resource/Ivan_Sardi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_operaénekesek"
"http://hu.dbpedia.org/resource/Jasper_Bella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_operaénekesek"
"http://hu.dbpedia.org/resource/Jonas_Kaufmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_operaénekesek"
"http://hu.dbpedia.org/resource/Julius_Katona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_operaénekesek"
"http://hu.dbpedia.org/resource/Karin_Eckhold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_operaénekesek"
"http://hu.dbpedia.org/resource/Kategória:Német_operaénekesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Német_operaénekesek","http://www.w3.org/2000/01/rdf-schema#label","Német operaénekesek"
"http://hu.dbpedia.org/resource/Kategória:Német_operaénekesek","http://dbpedia.org/ontology/wikiPageID",477307
"http://hu.dbpedia.org/resource/Kategória:Német_operaénekesek","http://dbpedia.org/ontology/wikiPageRevisionID",13444311
"http://hu.dbpedia.org/resource/Kategória:Német_operaénekesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Német_operaénekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_énekesek"
"http://hu.dbpedia.org/resource/Kategória:Német_operaénekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_zene"
"http://hu.dbpedia.org/resource/Kategória:Német_operaénekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Operaénekesek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Német_operaénekesek","http://www.w3.org/2004/02/skos/core#prefLabel","Német operaénekesek"
"http://hu.dbpedia.org/resource/Kategória:Német_operaénekesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Német_operaénekesek?oldid=13444311&ns=14"
"http://hu.dbpedia.org/resource/Kelemen_Zoltán_(operaénekes,_1926–1979)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_operaénekesek"
"http://hu.dbpedia.org/resource/Kurt_Böhme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_operaénekesek"
"http://hu.dbpedia.org/resource/Kónya_Sándor_(operaénekes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_operaénekesek"
"http://hu.dbpedia.org/resource/Magnus_Davidsohn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_operaénekesek"
"http://hu.dbpedia.org/resource/Margarete_Matzenauer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_operaénekesek"
