"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fitiszfüzike","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Johann_Matthäus_Bechstein"
"http://hu.dbpedia.org/resource/Johann_Matthäus_Bechstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Matthäus_Bechstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Matthäus_Bechstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Matthäus_Bechstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Matthäus_Bechstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Matthäus_Bechstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Matthäus_Bechstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Matthäus_Bechstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Matthäus_Bechstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Matthäus_Bechstein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Matthäus_Bechstein","http://www.w3.org/2000/01/rdf-schema#label","Johann Matthäus Bechstein"
"http://hu.dbpedia.org/resource/Johann_Matthäus_Bechstein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_bvw"
"http://hu.dbpedia.org/resource/Johann_Matthäus_Bechstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1757-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Matthäus_Bechstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_ornitológusok"
"http://hu.dbpedia.org/resource/Johann_Matthäus_Bechstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1822-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Matthäus_Bechstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Johann_Matthäus_Bechstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_entomológusok"
"http://hu.dbpedia.org/resource/Johann_Matthäus_Bechstein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Johann_Matthäus_Bechstein","http://dbpedia.org/ontology/wikiPageID",1059723
"http://hu.dbpedia.org/resource/Johann_Matthäus_Bechstein","http://dbpedia.org/ontology/wikiPageRevisionID",23774942
"http://hu.dbpedia.org/resource/Johann_Matthäus_Bechstein","http://dbpedia.org/ontology/wikiPageExternalLink","http://gdz.sub.uni-goettingen.de/"
"http://hu.dbpedia.org/resource/Johann_Matthäus_Bechstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johann_Matthäus_Bechstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_Matthäus_Bechstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zoonév"
"http://hu.dbpedia.org/resource/Johann_Matthäus_Bechstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Matthäus_Bechstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johann_Matthäus_Bechstein","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Johann_Matthäus_Bechstein","http://dbpedia.org/ontology/abstract","Johann Matthäus Bechstein (Waltershausen, 1757. július 11. – , Meiningen része, 1822. február 23.) – német természettudós, , ornitológus, entomológus és herpetológus. Zoológiai szakmunkákban nevének rövidítése: „Bechstein”. Néha Bchst. illetve Bechst. formában is előfordul."
