"subject","predicate","object"
"http://hu.dbpedia.org/resource/António_Félix_da_Costa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_autóversenyzők"
"http://hu.dbpedia.org/resource/Armindo_Araújo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_autóversenyzők"
"http://hu.dbpedia.org/resource/Bruno_Magalhães","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Portugál_Formula–1-es_versenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugál_autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Portugál_autóversenyzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Portugál_autóversenyzők","http://www.w3.org/2000/01/rdf-schema#label","Portugál autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Portugál_autóversenyzők","http://dbpedia.org/ontology/wikiPageID",428270
"http://hu.dbpedia.org/resource/Kategória:Portugál_autóversenyzők","http://dbpedia.org/ontology/wikiPageRevisionID",13411474
"http://hu.dbpedia.org/resource/Kategória:Portugál_autóversenyzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Portugál_autóversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Portugál_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Portugál_autóversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Portugál_autóversenyzők","http://www.w3.org/2004/02/skos/core#prefLabel","Portugál autóversenyzők"
"http://hu.dbpedia.org/resource/Kategória:Portugál_autóversenyzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Portugál_autóversenyzők?oldid=13411474&ns=14"
"http://hu.dbpedia.org/resource/Mário_de_Araújo_Cabral","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_autóversenyzők"
"http://hu.dbpedia.org/resource/Ni_Amorim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_autóversenyzők"
"http://hu.dbpedia.org/resource/Pedro_Lamy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_autóversenyzők"
"http://hu.dbpedia.org/resource/Tiago_Monteiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_autóversenyzők"
"http://hu.dbpedia.org/resource/Álvaro_Parente","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugál_autóversenyzők"
