"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bridgette_Kerkove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bridgette_Kerkove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bridgette_Kerkove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bridgette_Kerkove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bridgette_Kerkove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bridgette_Kerkove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bridgette_Kerkove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bridgette_Kerkove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bridgette_Kerkove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bridgette_Kerkove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bridgette_Kerkove","http://www.w3.org/2000/01/rdf-schema#label","Bridgette Kerkove"
"http://hu.dbpedia.org/resource/Bridgette_Kerkove","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04r_hm"
"http://hu.dbpedia.org/resource/Bridgette_Kerkove","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pornószínészek"
"http://hu.dbpedia.org/resource/Bridgette_Kerkove","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Bridgette_Kerkove","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bridgette_Kerkove","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bridgette_Kerkove","http://dbpedia.org/ontology/wikiPageID",1041790
"http://hu.dbpedia.org/resource/Bridgette_Kerkove","http://dbpedia.org/ontology/wikiPageRevisionID",23242838
"http://hu.dbpedia.org/resource/Bridgette_Kerkove","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0449373/"
"http://hu.dbpedia.org/resource/Bridgette_Kerkove","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iafd.com/person.rme/perfid=BKerkove/gender=female"
"http://hu.dbpedia.org/resource/Bridgette_Kerkove","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bridgette_Kerkove","http://dbpedia.org/ontology/abstract","Bridgette Kerkove (Los Angeles, Kalifornia, USA, 1977. február 8. –) amerikai pornószínésznő, rendező és producer. Bridgette Kerkove eredeti neve Patricia Lynn Felkel. További nevei: Bridgitte, Brigette Kerkove, Bridgette Kerkov, Bridget Kerkova, Brigette, Bridget Kerkove, Bridgett Kerkove. 1998-ban csatlakozott a felnőtt szórakoztató iparhoz, több száz filmben szerepelt már. 2001-ben kezdett rendezni is, olyan cégeknek dolgozott mint és . 163 centiméter magas. 2001-ben egy időre abbahagyta a filmezést. 2002. októberében elnyerte a Legjobb Amerikai Színésznő Díját. 2002 elején visszatért a felnőtt szórakoztató iparba. 1999 januárjától készít szexfilmeket. 2002 Január 10-ikén adta ki a leghíresebb filmjét a szex a parton címmel."
"http://hu.dbpedia.org/resource/Bridgette_Kerkove","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bridgette_Kerkove?oldid=23242838&ns=0"
"http://hu.dbpedia.org/resource/Bridgette_Kerkove","http://dbpedia.org/ontology/wikiPageLength",3253
"http://hu.dbpedia.org/resource/Bridgette_Kerkove","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bridgette_Kerkove"
"http://hu.wikipedia.org/wiki/Bridgette_Kerkove","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bridgette_Kerkove"
