"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/műemlék","http://hu.dbpedia.org/resource/Kis_Jankó_Bori_Emlékház"
"http://hu.dbpedia.org/resource/Kis_Jankó_Bori_Emlékház","http://www.w3.org/2000/01/rdf-schema#label","Kis Jankó Bori Emlékház"
"http://hu.dbpedia.org/resource/Kis_Jankó_Bori_Emlékház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népművészet"
"http://hu.dbpedia.org/resource/Kis_Jankó_Bori_Emlékház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőkövesd"
"http://hu.dbpedia.org/resource/Kis_Jankó_Bori_Emlékház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_múzeumai"
"http://hu.dbpedia.org/resource/Kis_Jankó_Bori_Emlékház","http://dbpedia.org/ontology/wikiPageID",457107
"http://hu.dbpedia.org/resource/Kis_Jankó_Bori_Emlékház","http://dbpedia.org/ontology/wikiPageRevisionID",23600830
"http://hu.dbpedia.org/resource/Kis_Jankó_Bori_Emlékház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museum.hu/muzeum/830/Kisjanko_Bori_Emlekhaz"
"http://hu.dbpedia.org/resource/Kis_Jankó_Bori_Emlékház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Kis_Jankó_Bori_Emlékház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Kis_Jankó_Bori_Emlékház","http://hu.dbpedia.org/property/cím",3400
"http://hu.dbpedia.org/resource/Kis_Jankó_Bori_Emlékház","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Kis_Jankó_Bori_Emlékház","http://hu.dbpedia.org/property/kép","Kisjankó Bori emlékház, könyökfák, 2018 Mezőkövesd.jpg"
"http://hu.dbpedia.org/resource/Kis_Jankó_Bori_Emlékház","http://hu.dbpedia.org/property/megnyitás",1974
"http://hu.dbpedia.org/resource/Kis_Jankó_Bori_Emlékház","http://hu.dbpedia.org/property/pozíciósTérkép","Borsod-Abaúj-Zemplén megye"
"http://hu.dbpedia.org/resource/Kis_Jankó_Bori_Emlékház","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Kis_Jankó_Bori_Emlékház","http://hu.dbpedia.org/property/tulajdonos","Mezőkövesd Város Önkormányzata"
"http://hu.dbpedia.org/resource/Kis_Jankó_Bori_Emlékház","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Mezőkövesd"
"http://hu.dbpedia.org/resource/Kis_Jankó_Bori_Emlékház","http://hu.dbpedia.org/property/wikicommons","Kisjankó Bori Memorial House"
"http://hu.dbpedia.org/resource/Kis_Jankó_Bori_Emlékház","http://hu.dbpedia.org/property/alapítás",1974
"http://hu.dbpedia.org/resource/Kis_Jankó_Bori_Emlékház","http://hu.dbpedia.org/property/védettség","Műemléki védettség"
"http://hu.dbpedia.org/resource/Kis_Jankó_Bori_Emlékház","http://dbpedia.org/ontology/abstract","A Kis Jankó Bori Emlékház Mezőkövesd központjában, a Hadas városrészben, a Kis Jankó Bori utcában található. A tájház nemcsak a Népművészet Mestere díjjal is elismert rajzolóasszonynak, akit Bori néninek hívnak a mai napig, hanem korabeli népművészetnek is emléket állít 1974 óta. Ebben a házban - melynek pontos építési ideje nem ismert - született Bori néni, a matyóhímzés újraalkotója."
"http://hu.dbpedia.org/resource/Kis_Jankó_Bori_Emlékház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kis_Jankó_Bori_Emlékház?oldid=23600830&ns=0"
"http://hu.dbpedia.org/resource/Kis_Jankó_Bori_Emlékház","http://dbpedia.org/ontology/wikiPageLength",2905
"http://hu.dbpedia.org/resource/Kis_Jankó_Bori_Emlékház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kis_Jankó_Bori_Emlékház"
"http://hu.wikipedia.org/wiki/Kis_Jankó_Bori_Emlékház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kis_Jankó_Bori_Emlékház"
