"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zoológusok_listája_rövid_nevük_alapján","http://www.w3.org/2000/01/rdf-schema#label","Zoológusok listája rövid nevük alapján"
"http://hu.dbpedia.org/resource/Zoológusok_listája_rövid_nevük_alapján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Személyek_listái"
"http://hu.dbpedia.org/resource/Zoológusok_listája_rövid_nevük_alapján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatokkal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Zoológusok_listája_rövid_nevük_alapján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatrendszertan"
"http://hu.dbpedia.org/resource/Zoológusok_listája_rövid_nevük_alapján","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zoológusok"
"http://hu.dbpedia.org/resource/Zoológusok_listája_rövid_nevük_alapján","http://dbpedia.org/ontology/wikiPageID",67491
"http://hu.dbpedia.org/resource/Zoológusok_listája_rövid_nevük_alapján","http://dbpedia.org/ontology/wikiPageRevisionID",23883919
"http://hu.dbpedia.org/resource/Zoológusok_listája_rövid_nevük_alapján","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoonomen.net/bio/bioa.html"
"http://hu.dbpedia.org/resource/Zoológusok_listája_rövid_nevük_alapján","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tmbl.gu.se/libdb/taxon/personetymol/index.htm"
"http://hu.dbpedia.org/resource/Zoológusok_listája_rövid_nevük_alapján","http://dbpedia.org/ontology/wikiPageExternalLink","http://hbs.bishopmuseum.org/dipterists/worlddipt.html"
"http://hu.dbpedia.org/resource/Zoológusok_listája_rövid_nevük_alapján","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050210180825/http:/natuurcijfers.nl/namen/auteursnamen.htm"
"http://hu.dbpedia.org/resource/Zoológusok_listája_rövid_nevük_alapján","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/details/41712/0"
"http://hu.dbpedia.org/resource/Zoológusok_listája_rövid_nevük_alapján","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120415010459/http:/www-museum.unl.edu/research/entomology/workers/alpha.htm"
"http://hu.dbpedia.org/resource/Zoológusok_listája_rövid_nevük_alapján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abc"
"http://hu.dbpedia.org/resource/Zoológusok_listája_rövid_nevük_alapján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzés"
"http://hu.dbpedia.org/resource/Zoológusok_listája_rövid_nevük_alapján","http://dbpedia.org/ontology/abstract","Ez a lap zoológusok listáját tartalmazza szerzői nevük rövidítései alapján."
"http://hu.dbpedia.org/resource/Zoológusok_listája_rövid_nevük_alapján","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zoológusok_listája_rövid_nevük_alapján?oldid=23883919&ns=0"
"http://hu.dbpedia.org/resource/Zoológusok_listája_rövid_nevük_alapján","http://dbpedia.org/ontology/wikiPageLength",39574
"http://hu.dbpedia.org/resource/Zoológusok_listája_rövid_nevük_alapján","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zoológusok_listája_rövid_nevük_alapján"
"http://hu.dbpedia.org/resource/Zoológusok_listája_nevük_rövidítése_alapján","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zoológusok_listája_rövid_nevük_alapján"
"http://hu.dbpedia.org/resource/Zoológusok_listája_nevük_rövidítései_alapján","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zoológusok_listája_rövid_nevük_alapján"
"http://hu.wikipedia.org/wiki/Zoológusok_listája_rövid_nevük_alapján","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zoológusok_listája_rövid_nevük_alapján"
