"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dreux-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_vallásháborúk_csatái"
"http://hu.dbpedia.org/resource/Jarnaci_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_vallásháborúk_csatái"
"http://hu.dbpedia.org/resource/Kategória:A_francia_vallásháborúk_csatái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_francia_vallásháborúk_csatái","http://www.w3.org/2000/01/rdf-schema#label","A francia vallásháborúk csatái"
"http://hu.dbpedia.org/resource/Kategória:A_francia_vallásháborúk_csatái","http://dbpedia.org/ontology/wikiPageID",908992
"http://hu.dbpedia.org/resource/Kategória:A_francia_vallásháborúk_csatái","http://dbpedia.org/ontology/wikiPageRevisionID",19689539
"http://hu.dbpedia.org/resource/Kategória:A_francia_vallásháborúk_csatái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:A_francia_vallásháborúk_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái"
"http://hu.dbpedia.org/resource/Kategória:A_francia_vallásháborúk_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_vallásháborúk"
"http://hu.dbpedia.org/resource/Kategória:A_francia_vallásháborúk_csatái","http://www.w3.org/2004/02/skos/core#prefLabel","A francia vallásháborúk csatái"
"http://hu.dbpedia.org/resource/Kategória:A_francia_vallásháborúk_csatái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_francia_vallásháborúk_csatái?oldid=19689539&ns=14"
"http://hu.dbpedia.org/resource/Moncontouri_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_vallásháborúk_csatái"
"http://hu.dbpedia.org/resource/Saint-denis-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_francia_vallásháborúk_csatái"
