"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rajna-vidéki_Körzet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rajna-vidéki_körzet"
"http://hu.dbpedia.org/resource/Rajna-vidéki_körzet","http://www.w3.org/2000/01/rdf-schema#label","Rajna-vidéki körzet"
"http://hu.dbpedia.org/resource/Rajna-vidéki_körzet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08c1mv"
"http://hu.dbpedia.org/resource/Rajna-vidéki_körzet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német-római_Birodalom_körzetei"
"http://hu.dbpedia.org/resource/Rajna-vidéki_körzet","http://dbpedia.org/ontology/wikiPageID",47195
"http://hu.dbpedia.org/resource/Rajna-vidéki_körzet","http://dbpedia.org/ontology/wikiPageRevisionID",21369903
"http://hu.dbpedia.org/resource/Rajna-vidéki_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rajna-vidéki_körzet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Német-római_Birodalom_körzetei"
"http://hu.dbpedia.org/resource/Rajna-vidéki_körzet","http://dbpedia.org/ontology/abstract","A Rajna-vidéki körzet (németül: Kurrheinischer Reichskreis) a Német-római Birodalom tíz körzetének egyike. 1512-ben hozta létre I. Miksa császár az 1495-ben a wormsi birodalmi gyűlésen megszavazott reformok jegyében. A körzetek mindegyike védelmi, adózási valamint képviseleti szerepkört töltött be. A Rajna-vidéki körzet a reform által életre hívott első hat körzet után 12 évvel jött létre. Ennek a körzetnek a létrehozásában nagy szerepet játszott az, hogy több választófejedelem birtoka is itt koncentrálódott. Ezek neveit tartalmazza az alábbi táblázat."
"http://hu.dbpedia.org/resource/Rajna-vidéki_körzet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rajna-vidéki_körzet?oldid=21369903&ns=0"
"http://hu.dbpedia.org/resource/Rajna-vidéki_körzet","http://dbpedia.org/ontology/wikiPageLength",1570
"http://hu.dbpedia.org/resource/Rajna-vidéki_körzet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rajna-vidéki_körzet"
"http://hu.wikipedia.org/wiki/Rajna-vidéki_körzet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rajna-vidéki_körzet"
