"subject","predicate","object"
"http://hu.dbpedia.org/resource/British_Rail_322_sorozat","http://www.w3.org/2000/01/rdf-schema#label","British Rail 322 sorozat"
"http://hu.dbpedia.org/resource/British_Rail_322_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BREL_motorvonatok"
"http://hu.dbpedia.org/resource/British_Rail_322_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/British_Rail_322_sorozat","http://dbpedia.org/ontology/wikiPageID",689750
"http://hu.dbpedia.org/resource/British_Rail_322_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22867375
"http://hu.dbpedia.org/resource/British_Rail_322_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/British_Rail_322_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/British_Rail_322_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/British_Rail_322_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Villamos_motorvonatok_Angliában"
"http://hu.dbpedia.org/resource/British_Rail_322_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/British_Rail_322_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/York"
"http://hu.dbpedia.org/resource/British_Rail_322_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/BREL"
"http://hu.dbpedia.org/resource/British_Rail_322_sorozat","http://hu.dbpedia.org/property/kép","Drem Station 01.jpg"
"http://hu.dbpedia.org/resource/British_Rail_322_sorozat","http://hu.dbpedia.org/property/sorozatszám","British Rail 322 sorozat"
"http://hu.dbpedia.org/resource/British_Rail_322_sorozat","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/British_Rail_322_sorozat","http://hu.dbpedia.org/property/gyártásban",1990
"http://hu.dbpedia.org/resource/British_Rail_322_sorozat","http://hu.dbpedia.org/property/legnagyobbSebesség",160
"http://hu.dbpedia.org/resource/British_Rail_322_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/British_Rail_322_sorozat","http://hu.dbpedia.org/property/darabszám",5
"http://hu.dbpedia.org/resource/British_Rail_322_sorozat","http://hu.dbpedia.org/property/áramnem","AC"
"http://hu.dbpedia.org/resource/British_Rail_322_sorozat","http://dbpedia.org/ontology/abstract","A British Rail 322 sorozat egy angol 25 kV 50 Hz-es váltakozó áramú, négyrészes villamosmotorvonat-sorozat. A sorozatot a gyártotta York-ban. Összesen öt motorvonat készült 1990-ben a Stansted Express szolgáltatás beindításához, mely London Liverpool Street állomást kötötte volna össze a Stansted repülőtérrel. Végül a vonatok Skóciába kerültek a . Jelenleg a North Berwick Branch Line vonalon közlekednek Glasgow / Edinburgh és Berwick között."
"http://hu.dbpedia.org/resource/British_Rail_322_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/British_Rail_322_sorozat?oldid=22867375&ns=0"
"http://hu.dbpedia.org/resource/British_Rail_322_sorozat","http://dbpedia.org/ontology/wikiPageLength",1277
"http://hu.dbpedia.org/resource/British_Rail_322_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/British_Rail_322_sorozat"
"http://hu.dbpedia.org/resource/British_Rail_322","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/British_Rail_322_sorozat"
"http://hu.wikipedia.org/wiki/British_Rail_322_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/British_Rail_322_sorozat"
