"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lengyel–lovagrendi_háború_(1435)","http://www.w3.org/2000/01/rdf-schema#label","Lengyel–lovagrendi háború (1435)"
"http://hu.dbpedia.org/resource/Lengyel–lovagrendi_háború_(1435)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Lengyel–lovagrendi_háború_(1435)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Német_Lovagrend_háborúi"
"http://hu.dbpedia.org/resource/Lengyel–lovagrendi_háború_(1435)","http://dbpedia.org/ontology/wikiPageID",200215
"http://hu.dbpedia.org/resource/Lengyel–lovagrendi_háború_(1435)","http://dbpedia.org/ontology/wikiPageRevisionID",22490194
"http://hu.dbpedia.org/resource/Lengyel–lovagrendi_háború_(1435)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Német_Lovagrend_és_Lengyelország_háborúi"
"http://hu.dbpedia.org/resource/Lengyel–lovagrendi_háború_(1435)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lengyel–lovagrendi_háború_(1435)","http://dbpedia.org/ontology/abstract","Az 1435-ös lengyel–lovagrendi háború a Teuton Lovagrend és Lengyelország konfliktusa, a még 1431-ben kirobbant teuton-lengyel háború folytatása. Közvetlen előzménye 1433-ban a német lovagok ellen intézett közös -lengyel hadjárat, mely feldúlta Kelet-Pomerániát és térségét. A német lovagok elfoglalták , de a lengyelek bevették Neumarkot (ma , Lengyelország). Ekkor a lovagok feladták Nieszawát, s a vilkomiri csatában a kardtestvérek segítette felett is győzelmet arattak a lengyelek. Még az év végén békét kötöttek II. (Jagelló) Ulászlóval . Ez a békeszerződés is, akárcsak a az 1411-es toruńi megerősítése volt, de a vereség immár negyedik csapás volt 1410 után a német lovagrend katonai erejére, amely seregét már főleg német zsoldosokból toborozta."
"http://hu.dbpedia.org/resource/Lengyel–lovagrendi_háború_(1435)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lengyel–lovagrendi_háború_(1435)?oldid=22490194&ns=0"
"http://hu.dbpedia.org/resource/Lengyel–lovagrendi_háború_(1435)","http://dbpedia.org/ontology/wikiPageLength",1388
"http://hu.dbpedia.org/resource/Lengyel–lovagrendi_háború_(1435)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lengyel–lovagrendi_háború_(1435)"
"http://hu.dbpedia.org/resource/Vilkomiri_csata_(1435)","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Lengyel–lovagrendi_háború_(1435)"
"http://hu.dbpedia.org/resource/1435-ös_lengyel–lovagrendi_háború","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lengyel–lovagrendi_háború_(1435)"
"http://hu.dbpedia.org/resource/Lengyel-lovagrendi_háború_(1435)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lengyel–lovagrendi_háború_(1435)"
"http://hu.wikipedia.org/wiki/Lengyel–lovagrendi_háború_(1435)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lengyel–lovagrendi_háború_(1435)"
