"subject","predicate","object"
"http://hu.dbpedia.org/resource/Webböngészők_listája","http://www.w3.org/2000/01/rdf-schema#label","Webböngészők listája"
"http://hu.dbpedia.org/resource/Webböngészők_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webböngészők"
"http://hu.dbpedia.org/resource/Webböngészők_listája","http://dbpedia.org/ontology/wikiPageID",30828
"http://hu.dbpedia.org/resource/Webböngészők_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21328741
"http://hu.dbpedia.org/resource/Webböngészők_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tech/szoftver/netsc030308/"
"http://hu.dbpedia.org/resource/Webböngészők_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://browsers.evolt.org/"
"http://hu.dbpedia.org/resource/Webböngészők_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://webtips.dan.info/brand-x/"
"http://hu.dbpedia.org/resource/Webböngészők_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Webböngészők_listája","http://dbpedia.org/ontology/abstract","Itt a webböngészők listája következik."
"http://hu.dbpedia.org/resource/Webböngészők_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Webböngészők_listája?oldid=21328741&ns=0"
"http://hu.dbpedia.org/resource/Webböngészők_listája","http://dbpedia.org/ontology/wikiPageLength",3645
"http://hu.dbpedia.org/resource/Webböngészők_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Webböngészők_listája"
"http://hu.dbpedia.org/resource/Böngészők_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Webböngészők_listája"
"http://hu.wikipedia.org/wiki/Webböngészők_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Webböngészők_listája"
