"subject","predicate","object"
"http://hu.dbpedia.org/resource/Digital_Command_Control","http://www.w3.org/2000/01/rdf-schema#label","Digital Command Control"
"http://hu.dbpedia.org/resource/Digital_Command_Control","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_j08"
"http://hu.dbpedia.org/resource/Digital_Command_Control","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Digitális_vasútmodellezés"
"http://hu.dbpedia.org/resource/Digital_Command_Control","http://dbpedia.org/ontology/wikiPageID",644108
"http://hu.dbpedia.org/resource/Digital_Command_Control","http://dbpedia.org/ontology/wikiPageRevisionID",22586974
"http://hu.dbpedia.org/resource/Digital_Command_Control","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.modelrec.com/"
"http://hu.dbpedia.org/resource/Digital_Command_Control","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nmra.org/standards/"
"http://hu.dbpedia.org/resource/Digital_Command_Control","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110104235103/http:/www.roco.cc/fileadmin/downloads/MultimausPDF/pdf1218_hum.pdf"
"http://hu.dbpedia.org/resource/Digital_Command_Control","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dccwiki.com/DCC_History"
"http://hu.dbpedia.org/resource/Digital_Command_Control","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cvpusa.com/"
"http://hu.dbpedia.org/resource/Digital_Command_Control","http://dbpedia.org/ontology/wikiPageExternalLink","http://forum.index.hu/Article/showArticle%3Ft=9043718"
"http://hu.dbpedia.org/resource/Digital_Command_Control","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncedcc.com/"
"http://hu.dbpedia.org/resource/Digital_Command_Control","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100904230734/http:/www.premiummodeltrains.com/2009/10/digital-command-control-or-dcc-explained"
"http://hu.dbpedia.org/resource/Digital_Command_Control","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080511160249/http:/www.hornby.com/digital/"
"http://hu.dbpedia.org/resource/Digital_Command_Control","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dccwiki.com/"
"http://hu.dbpedia.org/resource/Digital_Command_Control","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcsdcc.com/"
"http://hu.dbpedia.org/resource/Digital_Command_Control","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitrax.com/"
"http://hu.dbpedia.org/resource/Digital_Command_Control","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.WiringForDCC.com/"
"http://hu.dbpedia.org/resource/Digital_Command_Control","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Digital_Command_Control","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Digital_Command_Control","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Digital_Command_Control","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Digital_Command_Control","http://hu.dbpedia.org/property/author","Ulrich Lieb"
"http://hu.dbpedia.org/resource/Digital_Command_Control","http://hu.dbpedia.org/property/edition",2010
"http://hu.dbpedia.org/resource/Digital_Command_Control","http://hu.dbpedia.org/property/id",9789632781143
"http://hu.dbpedia.org/resource/Digital_Command_Control","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Digital_Command_Control","http://hu.dbpedia.org/property/publisher","Cser kiadó"
"http://hu.dbpedia.org/resource/Digital_Command_Control","http://hu.dbpedia.org/property/title","Modellvasutak digitalizálása"
"http://hu.dbpedia.org/resource/Digital_Command_Control","http://hu.dbpedia.org/property/year",2010
"http://hu.dbpedia.org/resource/Digital_Command_Control","http://dbpedia.org/ontology/abstract","A Digital Command Control , röviden DCC vagy DCC rendszer a digitális vasútmodellezésben egy speciális adatformátum, melyet a cég fejlesztett ki. A rendszert szabványosították, több gyártó is támogatja, így a különböző termékek képesek az együttműködésre."
"http://hu.dbpedia.org/resource/Digital_Command_Control","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Digital_Command_Control?oldid=22586974&ns=0"
"http://hu.dbpedia.org/resource/Digital_Command_Control","http://dbpedia.org/ontology/wikiPageLength",2197
"http://hu.dbpedia.org/resource/Digital_Command_Control","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Digital_Command_Control"
"http://hu.wikipedia.org/wiki/Digital_Command_Control","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Digital_Command_Control"
