"subject","predicate","object"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/André_Bergdølmo"
"http://hu.dbpedia.org/resource/André_Bergdølmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/André_Bergdølmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/André_Bergdølmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/André_Bergdølmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/André_Bergdølmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/André_Bergdølmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/André_Bergdølmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/André_Bergdølmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/André_Bergdølmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/André_Bergdølmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/André_Bergdølmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/André_Bergdølmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/André_Bergdølmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/André_Bergdølmo","http://www.w3.org/2000/01/rdf-schema#label","André Bergdølmo"
"http://hu.dbpedia.org/resource/André_Bergdølmo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08q2ks"
"http://hu.dbpedia.org/resource/André_Bergdølmo","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Oslo"
"http://hu.dbpedia.org/resource/André_Bergdølmo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dán_Szuperliga_labdarúgói"
"http://hu.dbpedia.org/resource/André_Bergdølmo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/André_Bergdølmo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/André_Bergdølmo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ajax_labdarúgói"
"http://hu.dbpedia.org/resource/André_Bergdølmo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lillestrøm_labdarúgói"
"http://hu.dbpedia.org/resource/André_Bergdølmo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/André_Bergdølmo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oslóiak"
"http://hu.dbpedia.org/resource/André_Bergdølmo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_København_labdarúgói"
"http://hu.dbpedia.org/resource/André_Bergdølmo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Strømsgodset_labdarúgói"
"http://hu.dbpedia.org/resource/André_Bergdølmo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/André_Bergdølmo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_labdarúgók"
"http://hu.dbpedia.org/resource/André_Bergdølmo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rosenborg_labdarúgói"
"http://hu.dbpedia.org/resource/André_Bergdølmo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Dortmund_labdarúgói"
"http://hu.dbpedia.org/resource/André_Bergdølmo","http://dbpedia.org/ontology/wikiPageID",1126811
"http://hu.dbpedia.org/resource/André_Bergdølmo","http://dbpedia.org/ontology/wikiPageRevisionID",21652464
"http://hu.dbpedia.org/resource/André_Bergdølmo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/4926/Andre_Bergdolmo.html"
"http://hu.dbpedia.org/resource/André_Bergdølmo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/André_Bergdølmo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000-es_norvég_Eb-keret"
"http://hu.dbpedia.org/resource/André_Bergdølmo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/André_Bergdølmo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2004–05-ös_Borussia_Dortmund_keret"
"http://hu.dbpedia.org/resource/André_Bergdølmo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/André_Bergdølmo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/André_Bergdølmo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/André_Bergdølmo","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/André_Bergdølmo","http://hu.dbpedia.org/property/magasság",187
"http://hu.dbpedia.org/resource/André_Bergdølmo","http://hu.dbpedia.org/property/név","André Bergdølmo"
"http://hu.dbpedia.org/resource/André_Bergdølmo","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/André_Bergdølmo","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/André_Bergdølmo","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/André_Bergdølmo","http://hu.dbpedia.org/property/évek",2000
