"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anna_Amália_porosz_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hohenzollern-ház"
"http://hu.dbpedia.org/resource/Sablon:Hohenzollern-ház","http://dbpedia.org/ontology/wikiPageID",1626527
"http://hu.dbpedia.org/resource/Sablon:Hohenzollern-ház","http://dbpedia.org/ontology/wikiPageRevisionID",21266518
"http://hu.dbpedia.org/resource/Sablon:Hohenzollern-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Hohenzollern-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Hohenzollern-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Hohenzollern-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Hohenzollern-ház?oldid=21266518&ns=10"
"http://hu.dbpedia.org/resource/Brandenburgi_Borbála_magyar_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hohenzollern-ház"
"http://hu.dbpedia.org/resource/Brandenburgi_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hohenzollern-ház"
"http://hu.dbpedia.org/resource/Brandenburg–bayreuthi_Krisztina_lengyel_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hohenzollern-ház"
"http://hu.dbpedia.org/resource/Elena_von_Hohenzollern-Sigmaringen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hohenzollern-ház"
"http://hu.dbpedia.org/resource/Erzsébet_görög_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hohenzollern-ház"
"http://hu.dbpedia.org/resource/Filippa_Sarolta_porosz_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hohenzollern-ház"
"http://hu.dbpedia.org/resource/Friderika_Lujza_porosz_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hohenzollern-ház"
"http://hu.dbpedia.org/resource/György_Frigyes_porosz_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hohenzollern-ház"
"http://hu.dbpedia.org/resource/Hohenzollern_Dorottya_dán_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hohenzollern-ház"
"http://hu.dbpedia.org/resource/I._Ferdinánd_román_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hohenzollern-ház"
