"subject","predicate","object"
"http://hu.dbpedia.org/resource/ADP_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","ADP (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/ADP_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",875457
"http://hu.dbpedia.org/resource/ADP_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",14242248
"http://hu.dbpedia.org/resource/ADP_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/ADP_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/ADP_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ideig"
"http://hu.dbpedia.org/resource/ADP_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ADP_(egyértelműsítő_lap)?oldid=14242248&ns=0"
"http://hu.dbpedia.org/resource/ADP_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",943
"http://hu.dbpedia.org/resource/ADP_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ADP_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/ADP","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ADP_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/ADP_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ADP_(egyértelműsítő_lap)"
