"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tudhalijasz_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Tudhalijasz (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Tudhalijasz_(egyértelműsítő_lap)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_személyek"
"http://hu.dbpedia.org/resource/Tudhalijasz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",644754
"http://hu.dbpedia.org/resource/Tudhalijasz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",16751810
"http://hu.dbpedia.org/resource/Tudhalijasz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Tudhalijasz_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tudhalijasz_(egyértelműsítő_lap)?oldid=16751810&ns=0"
"http://hu.dbpedia.org/resource/Tudhalijasz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",986
"http://hu.dbpedia.org/resource/Tudhalijasz_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tudhalijasz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Tudhalijasz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tudhalijasz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Tudhaliya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tudhalijasz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Tudhaliyas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tudhalijasz_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Tudhalijasz_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tudhalijasz_(egyértelműsítő_lap)"
