"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_ATP-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP-szezonok"
"http://hu.dbpedia.org/resource/2011-es_ATP-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP-szezonok"
"http://hu.dbpedia.org/resource/2012-es_ATP-szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP-szezonok"
"http://hu.dbpedia.org/resource/2013-as_Gerry_Weber_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP-szezonok"
"http://hu.dbpedia.org/resource/2014-es_Gerry_Weber_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP-szezonok"
"http://hu.dbpedia.org/resource/2015-ös_Gerry_Weber_Open","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATP-szezonok"
"http://hu.dbpedia.org/resource/Sablon:ATP-szezonok","http://dbpedia.org/ontology/wikiPageID",458178
"http://hu.dbpedia.org/resource/Sablon:ATP-szezonok","http://dbpedia.org/ontology/wikiPageRevisionID",16300522
"http://hu.dbpedia.org/resource/Sablon:ATP-szezonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:ATP-szezonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:ATP-szezonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:ATP-szezonok?oldid=16300522&ns=10"
"http://hu.dbpedia.org/resource/Sablon:ATP_szezonok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:ATP-szezonok"
