"subject","predicate","object"
"http://hu.dbpedia.org/resource/Durio","http://www.w3.org/2000/01/rdf-schema#label","Durio"
"http://hu.dbpedia.org/resource/Durio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Durio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mályvafélék"
"http://hu.dbpedia.org/resource/Durio","http://dbpedia.org/ontology/wikiPageID",1499492
"http://hu.dbpedia.org/resource/Durio","http://dbpedia.org/ontology/wikiPageRevisionID",22332629
"http://hu.dbpedia.org/resource/Durio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/1.1/browse/A/Malvaceae/Durio/"
"http://hu.dbpedia.org/resource/Durio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Durio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Durio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Durio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Durio","http://hu.dbpedia.org/property/name","Durio"
"http://hu.dbpedia.org/resource/Durio","http://hu.dbpedia.org/property/imageCaption","A durián  gyümölcsei"
"http://hu.dbpedia.org/resource/Durio","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mályvafélék"
"http://hu.dbpedia.org/resource/Durio","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Mályvavirágúak"
"http://hu.dbpedia.org/resource/Durio","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Durio","http://hu.dbpedia.org/property/wikicommonscat","Durio"
"http://hu.dbpedia.org/resource/Durio","http://hu.dbpedia.org/property/wikispecies","Durio"
"http://hu.dbpedia.org/resource/Durio","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Durio","http://hu.dbpedia.org/property/genus","Durio"
"http://hu.dbpedia.org/resource/Durio","http://hu.dbpedia.org/property/genusAuthority","L., 1763"
"http://hu.dbpedia.org/resource/Durio","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Durio","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Durio","http://hu.dbpedia.org/property/ordo+_","Eurosids II"
"http://hu.dbpedia.org/resource/Durio","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Durio","http://hu.dbpedia.org/property/subfamilia","Helicteroideae"
"http://hu.dbpedia.org/resource/Durio","http://hu.dbpedia.org/property/synonyms","*Duria Scop.
*Lahia Hassk."
"http://hu.dbpedia.org/resource/Durio","http://hu.dbpedia.org/property/tribus","Durioneae"
"http://hu.dbpedia.org/resource/Durio","http://hu.dbpedia.org/property/tribusAuthority","Becc., 1889"
"http://hu.dbpedia.org/resource/Durio","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Durio","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Durio","http://dbpedia.org/ontology/abstract","A Durio a mályvavirágúak (Malvales) rendjébe és a mályvafélék (Malvaceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Durio","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Durio?oldid=22332629&ns=0"
"http://hu.dbpedia.org/resource/Durio","http://dbpedia.org/ontology/wikiPageLength",3428
"http://hu.dbpedia.org/resource/Durio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Durio"
"http://hu.wikipedia.org/wiki/Durio","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Durio"
