"subject","predicate","object"
"http://hu.dbpedia.org/resource/In_medias_res","http://www.w3.org/2000/01/rdf-schema#label","In medias res"
"http://hu.dbpedia.org/resource/In_medias_res","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031xsz"
"http://hu.dbpedia.org/resource/In_medias_res","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_kifejezések"
"http://hu.dbpedia.org/resource/In_medias_res","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalom"
"http://hu.dbpedia.org/resource/In_medias_res","http://dbpedia.org/ontology/wikiPageID",127434
"http://hu.dbpedia.org/resource/In_medias_res","http://dbpedia.org/ontology/wikiPageRevisionID",21823598
"http://hu.dbpedia.org/resource/In_medias_res","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01300/01371/01371.htm%23I"
"http://hu.dbpedia.org/resource/In_medias_res","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/in_medias_res_a.html"
"http://hu.dbpedia.org/resource/In_medias_res","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/284369/in-medias-res"
"http://hu.dbpedia.org/resource/In_medias_res","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/In_medias_res","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/In_medias_res","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/In_medias_res","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/In_medias_res","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/In_medias_res","http://dbpedia.org/ontology/abstract","Az in media(s) res (ejtsd: in mediász rész, latin kifejezés, magyarra fordítva: a dolgok közepébe vágva) egy írói technika, amelynél az elbeszélés a történet közepén kezdődik, és nem az elején (ab ovo vagy ab initio). A történet előzményeit az elbeszélésben gyakran később, visszapillantások útján mutatja be az alkotó. Klasszikus művek, amelyek így kezdődnek, például Vergilius Aeneise vagy Homérosz Iliasza. Mind az in medias res, mind az ab ovo kifejezés Horatius római költő című művéből származik. A kifejezésnek az irodalmon kívüli jelentése az, amikor idő hiányában az egyébként szokásos előkészületek helyett egyből a lebonyolítás következik."
"http://hu.dbpedia.org/resource/In_medias_res","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/In_medias_res?oldid=21823598&ns=0"
"http://hu.dbpedia.org/resource/In_medias_res","http://dbpedia.org/ontology/wikiPageLength",1314
"http://hu.dbpedia.org/resource/In_medias_res","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/In_medias_res"
"http://hu.wikipedia.org/wiki/In_medias_res","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/In_medias_res"
