"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_Kavrajszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_Kavrajszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_Kavrajszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_Kavrajszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_Kavrajszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_Kavrajszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_Kavrajszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_Kavrajszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_Kavrajszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_Kavrajszkij","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_Kavrajszkij","http://www.w3.org/2000/01/rdf-schema#label","Vlagyimir Vlagyimirovics Kavrajszkij"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_Kavrajszkij","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hhvhxd"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_Kavrajszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_térképészek"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_Kavrajszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_Kavrajszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_Kavrajszkij","http://dbpedia.org/ontology/wikiPageID",1063048
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_Kavrajszkij","http://dbpedia.org/ontology/wikiPageRevisionID",21485457
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_Kavrajszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_Kavrajszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_Kavrajszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_Kavrajszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_Kavrajszkij","http://dbpedia.org/ontology/abstract","Vlagyimir Vlagyimirovics Kavrajszkij (Владимир Владимирович Каврайский) (1884 – 1954) Sztálin-díjas (1952) szovjet-orosz asztronómus, geodéta, térképész. Tanulmányait Harkov-ban végezte. 1921-től a Kuznyecov - Haditengerészeti Akadémia tanára. Életművének legnagyobb részét a navigációs problémák megoldása teszi ki. Az általa 1939-ben szerkesztett térképvetület és az Antarktisz egyik róla elnevezett magaslata állít emléket nevének."
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_Kavrajszkij","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vlagyimir_Vlagyimirovics_Kavrajszkij?oldid=21485457&ns=0"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_Kavrajszkij","http://dbpedia.org/ontology/wikiPageLength",793
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_Kavrajszkij","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vlagyimir_Vlagyimirovics_Kavrajszkij"
"http://hu.wikipedia.org/wiki/Vlagyimir_Vlagyimirovics_Kavrajszkij","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_Kavrajszkij"
