"subject","predicate","object"
"http://hu.dbpedia.org/resource/NStB_Ransko,_Reichenberg_és_Strahow","http://www.w3.org/2000/01/rdf-schema#label","NStB Ransko, Reichenberg és Strahow"
"http://hu.dbpedia.org/resource/NStB_Ransko,_Reichenberg_és_Strahow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_gőzmozdonyok"
"http://hu.dbpedia.org/resource/NStB_Ransko,_Reichenberg_és_Strahow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2A_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/NStB_Ransko,_Reichenberg_és_Strahow","http://dbpedia.org/ontology/wikiPageID",994367
"http://hu.dbpedia.org/resource/NStB_Ransko,_Reichenberg_és_Strahow","http://dbpedia.org/ontology/wikiPageRevisionID",22869929
"http://hu.dbpedia.org/resource/NStB_Ransko,_Reichenberg_és_Strahow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pospichal.net/lokstatistik/14002-noerdlstb.htm%7C"
"http://hu.dbpedia.org/resource/NStB_Ransko,_Reichenberg_és_Strahow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/NStB_Ransko,_Reichenberg_és_Strahow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák–Magyar_Monarchia_mozdonyai"
"http://hu.dbpedia.org/resource/NStB_Ransko,_Reichenberg_és_Strahow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/NStB_Ransko,_Reichenberg_és_Strahow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_vontatójárművek_Ausztriában"
"http://hu.dbpedia.org/resource/NStB_Ransko,_Reichenberg_és_Strahow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/NStB_Ransko,_Reichenberg_és_Strahow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/NStB_Ransko,_Reichenberg_és_Strahow","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/William_Norris"
"http://hu.dbpedia.org/resource/NStB_Ransko,_Reichenberg_és_Strahow","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/NStB_Ransko,_Reichenberg_és_Strahow","http://hu.dbpedia.org/property/kép","NStB Strahow.jpg"
