"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kuprit","http://www.w3.org/2000/01/rdf-schema#label","Kuprit"
"http://hu.dbpedia.org/resource/Kuprit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03krfz"
"http://hu.dbpedia.org/resource/Kuprit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2:1_és_1:1_típusú_fém-oxidok"
"http://hu.dbpedia.org/resource/Kuprit","http://dbpedia.org/ontology/wikiPageID",120753
"http://hu.dbpedia.org/resource/Kuprit","http://dbpedia.org/ontology/wikiPageRevisionID",21899182
"http://hu.dbpedia.org/resource/Kuprit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kuprit","http://dbpedia.org/ontology/abstract","A kuprit (réz-oxid) magas réztartalmú, szabályos kristályrendszerű, az egyszerű oxidok csoportjának ásványegyüttesébe tartozó ásvány. Oktaéderes vagy rombdodekaéderes kristályokban és tűs halmazokban is megtalálható. Kristályai leggyakrabban durva vagy finomszemcsés vaskos tömegekben fordulnak elő. A legfontosabb rézércásvány."
"http://hu.dbpedia.org/resource/Kuprit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kuprit?oldid=21899182&ns=0"
"http://hu.dbpedia.org/resource/Kuprit","http://dbpedia.org/ontology/wikiPageLength",2574
"http://hu.dbpedia.org/resource/Kuprit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kuprit"
"http://hu.wikipedia.org/wiki/Kuprit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kuprit"
