"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cesarica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cesarica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cesarica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cesarica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cesarica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cesarica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cesarica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cesarica","http://www.w3.org/2000/01/rdf-schema#label","Cesarica"
"http://hu.dbpedia.org/resource/Cesarica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lika-Zengg_megye_települései"
"http://hu.dbpedia.org/resource/Cesarica","http://dbpedia.org/ontology/wikiPageID",1153899
"http://hu.dbpedia.org/resource/Cesarica","http://dbpedia.org/ontology/wikiPageRevisionID",20712873
"http://hu.dbpedia.org/resource/Cesarica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.karlobag.hr/"
"http://hu.dbpedia.org/resource/Cesarica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-karlobag.hr/"
"http://hu.dbpedia.org/resource/Cesarica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lika-online.com/wp-content/uploads/2013/09/listi%C4%87-br.-93-18.-kroz-god..pdf"
"http://hu.dbpedia.org/resource/Cesarica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141214171021/http:/www.cesarica.info/hu"
"http://hu.dbpedia.org/resource/Cesarica","http://xmlns.com/foaf/0.1/name","Cesarica"
"http://hu.dbpedia.org/resource/Cesarica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Cesarica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Cesarica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Cesarica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cesarica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cesarica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lika-Zengg_megye"
"http://hu.dbpedia.org/resource/Cesarica","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Cesarica","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Cesarica","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Cesarica","http://hu.dbpedia.org/property/név","Cesarica"
"http://hu.dbpedia.org/resource/Cesarica","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Cesarica","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Cesarica","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Cesarica","http://hu.dbpedia.org/property/megye","Lika-Zengg"
"http://hu.dbpedia.org/resource/Cesarica","http://hu.dbpedia.org/property/irányítószám",53288
"http://hu.dbpedia.org/resource/Cesarica","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Cesarica","http://hu.dbpedia.org/property/polgármester","Ivica Bačić"
"http://hu.dbpedia.org/resource/Cesarica","http://hu.dbpedia.org/property/körzethívószám","+385 053"
"http://hu.dbpedia.org/resource/Cesarica","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",22
"http://hu.dbpedia.org/resource/Cesarica","http://hu.dbpedia.org/property/község","Karlobag"
"http://hu.dbpedia.org/resource/Cesarica","http://dbpedia.org/ontology/abstract","Cesarica falu Horvátországban, Lika-Zengg megyében. Közigazgatásilag Karlobaghoz tartozik."
"http://hu.dbpedia.org/resource/Cesarica","http://dbpedia.org/ontology/areaCode","+385 053"
"http://hu.dbpedia.org/resource/Cesarica","http://dbpedia.org/ontology/postalCode","53288"
"http://hu.dbpedia.org/resource/Cesarica","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Cesarica","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Karlobag"
"http://hu.dbpedia.org/resource/Cesarica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cesarica?oldid=20712873&ns=0"
"http://hu.dbpedia.org/resource/Cesarica","http://dbpedia.org/ontology/wikiPageLength",4280
"http://hu.dbpedia.org/resource/Cesarica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cesarica"
"http://hu.wikipedia.org/wiki/Cesarica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cesarica"
