"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kezdet_(A_rejtély)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Anna_Torv"
"http://hu.dbpedia.org/resource/A_rejtély","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Anna_Torv"
"http://hu.dbpedia.org/resource/A_rejtély","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Anna_Torv"
"http://hu.dbpedia.org/resource/Anna_Torv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anna_Torv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Anna_Torv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anna_Torv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Anna_Torv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anna_Torv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anna_Torv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Anna_Torv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anna_Torv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anna_Torv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anna_Torv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anna_Torv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anna_Torv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anna_Torv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Anna_Torv","http://www.w3.org/2000/01/rdf-schema#label","Anna Torv"
"http://hu.dbpedia.org/resource/Anna_Torv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h0ypn"
"http://hu.dbpedia.org/resource/Anna_Torv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_színészek"
"http://hu.dbpedia.org/resource/Anna_Torv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_nők"
"http://hu.dbpedia.org/resource/Anna_Torv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Anna_Torv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Anna_Torv","http://dbpedia.org/ontology/wikiPageID",752356
"http://hu.dbpedia.org/resource/Anna_Torv","http://dbpedia.org/ontology/wikiPageRevisionID",23668063
"http://hu.dbpedia.org/resource/Anna_Torv","http://xmlns.com/foaf/0.1/name","Anna Torv"
"http://hu.dbpedia.org/resource/Anna_Torv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Anna_Torv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_televíziós_színésznőnek"
"http://hu.dbpedia.org/resource/Anna_Torv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Anna_Torv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Anna_Torv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Anna_Torv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Anna_Torv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anna_Torv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Anna_Torv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Anna_Torv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Anna_Torv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelölve"
"http://hu.dbpedia.org/resource/Anna_Torv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megnyert_díj"
"http://hu.dbpedia.org/resource/Anna_Torv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anna_Torv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Anna_Torv","http://hu.dbpedia.org/property/aktívÉvek",2002
"http://hu.dbpedia.org/resource/Anna_Torv","http://hu.dbpedia.org/property/házastárs","Mark Valley"
"http://hu.dbpedia.org/resource/Anna_Torv","http://hu.dbpedia.org/property/imdb",1396022
"http://hu.dbpedia.org/resource/Anna_Torv","http://hu.dbpedia.org/property/kép","Anna_Torv_by_Gage_Skidmore.jpg"
"http://hu.dbpedia.org/resource/Anna_Torv","http://hu.dbpedia.org/property/képaláírás","Anna Torv a San Diegó-i Nemzetközi Képregény Találkozón, 2010 júliusában"
"http://hu.dbpedia.org/resource/Anna_Torv","http://hu.dbpedia.org/property/név","Anna Torv"
"http://hu.dbpedia.org/resource/Anna_Torv","http://hu.dbpedia.org/property/port.hu",289824
"http://hu.dbpedia.org/resource/Anna_Torv","http://hu.dbpedia.org/property/születésiDátum",1979
"http://hu.dbpedia.org/resource/Anna_Torv","http://hu.dbpedia.org/property/születésiHely","Melbourne, Victoria, Ausztrália"
"http://hu.dbpedia.org/resource/Anna_Torv","http://hu.dbpedia.org/property/híresSzerep","Olivia Dunham"
"http://hu.dbpedia.org/resource/Anna_Torv","http://hu.dbpedia.org/property/másDíjak","Szaturnusz-díj"
"http://hu.dbpedia.org/resource/Anna_Torv","http://dbpedia.org/ontology/abstract","Anna Torv (Melbourne, Ausztrália, 1979. június 7. – ) ausztrál színésznő. Legismertebb szerepe Olivia Dunham FBI-ügynök A rejtély (2008–2013) című amerikai televíziós sorozatban, mellyel négy egymást követő évben Szaturnusz-díjat kapott legjobb televíziós színésznő kategóriában. Emlékezetesebb alakítása volt Dr. Wendy Carr a Netflix (2017–2019) című bűnügyi sorozatában."
"http://hu.dbpedia.org/resource/Anna_Torv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anna_Torv?oldid=23668063&ns=0"
"http://hu.dbpedia.org/resource/Anna_Torv","http://dbpedia.org/ontology/wikiPageLength",6890
"http://hu.dbpedia.org/resource/Anna_Torv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anna_Torv"
"http://hu.wikipedia.org/wiki/Anna_Torv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anna_Torv"
