"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Kiskossó)","http://www.w3.org/2000/01/rdf-schema#label","Szent Péter és Pál apostolok fatemplom (Kiskossó)"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Kiskossó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Kiskossó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_ortodox_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Kiskossó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Temes_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Kiskossó)","http://dbpedia.org/ontology/wikiPageID",1343116
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Kiskossó)","http://dbpedia.org/ontology/wikiPageRevisionID",18746225
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Kiskossó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mitropolia-banatului.ro/bisericile-de-lemn-din-arhiepiscopia-timisoarei/%7Caccd=2016-01-03"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Kiskossó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Kiskossó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Kiskossó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Kiskossó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Kiskossó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Kiskossó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Kiskossó)","http://hu.dbpedia.org/property/cím","Coșevița"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Kiskossó)","http://hu.dbpedia.org/property/kép","RO TM Cosevita 5.jpg"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Kiskossó)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Kiskossó)","http://hu.dbpedia.org/property/red","Mitropolia Banatului"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Kiskossó)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Kiskossó"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Kiskossó)","http://hu.dbpedia.org/property/tit","Bisericile de lemn din Arhiepiscopia Timişoarei"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Kiskossó)","http://hu.dbpedia.org/property/url","http://mitropolia-banatului.ro/bisericile-de-lemn-din-arhiepiscopia-timisoarei/%7Caccd=2016-01-03"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Kiskossó)","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1928
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Kiskossó)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Kiskossó)","http://hu.dbpedia.org/property/egyházmegye","Román ortodox egyház,"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Kiskossó)","http://hu.dbpedia.org/property/egyházmegye","Temesvári érsekség"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Kiskossó)","http://hu.dbpedia.org/property/felekezet","ortodox"
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Kiskossó)","http://hu.dbpedia.org/property/építése",1776
"http://hu.dbpedia.org/resource/Szent_Péter_és_Pál_apostolok_fatemplom_(Kiskossó)","http://hu.dbpedia.org/property/védőszent","Szent Péter és Pál"
