"subject","predicate","object"
"http://hu.dbpedia.org/resource/Caldwell_2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/NGC_40"
"http://hu.dbpedia.org/resource/NGC_40","http://www.w3.org/2000/01/rdf-schema#label","NGC 40"
"http://hu.dbpedia.org/resource/NGC_40","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bk0d_"
"http://hu.dbpedia.org/resource/NGC_40","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NGC-objektumok"
"http://hu.dbpedia.org/resource/NGC_40","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Planetáris_ködök"
"http://hu.dbpedia.org/resource/NGC_40","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Caldwell-objektumok"
"http://hu.dbpedia.org/resource/NGC_40","http://dbpedia.org/ontology/wikiPageID",441348
"http://hu.dbpedia.org/resource/NGC_40","http://dbpedia.org/ontology/wikiPageRevisionID",23572779
"http://hu.dbpedia.org/resource/NGC_40","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seds.org/messier/xtra/similar/caldwell.html"
"http://hu.dbpedia.org/resource/NGC_40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galaxis"
"http://hu.dbpedia.org/resource/NGC_40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NGCNav"
"http://hu.dbpedia.org/resource/NGC_40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC"
"http://hu.dbpedia.org/resource/NGC_40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/NGC_40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WikiSky"
"http://hu.dbpedia.org/resource/NGC_40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cep"
"http://hu.dbpedia.org/resource/NGC_40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/NGC_40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/NGC_40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NavNGC"
"http://hu.dbpedia.org/resource/NGC_40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RA"
"http://hu.dbpedia.org/resource/NGC_40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/NGC_40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Caldwell"
"http://hu.dbpedia.org/resource/NGC_40","http://hu.dbpedia.org/property/kép","NGC 0040 2MASS.jpg"
"http://hu.dbpedia.org/resource/NGC_40","http://hu.dbpedia.org/property/név","NGC 40 planetáris köd"
"http://hu.dbpedia.org/resource/NGC_40","http://hu.dbpedia.org/property/látszóMagnitúdó","40.0"
"http://hu.dbpedia.org/resource/NGC_40","http://hu.dbpedia.org/property/távolságFényévben",3500
"http://hu.dbpedia.org/resource/NGC_40","http://hu.dbpedia.org/property/látszóMéret",11.4
"http://hu.dbpedia.org/resource/NGC_40","http://hu.dbpedia.org/property/másElnevezések","Caldwell 2, Bow-Tie Nebula"
"http://hu.dbpedia.org/resource/NGC_40","http://dbpedia.org/ontology/abstract","Az NGC 40 (más néven Caldwell 2) egy fiatal planetáris köd a Cepheus csillagképben."
"http://hu.dbpedia.org/resource/NGC_40","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/NGC_40?oldid=23572779&ns=0"
"http://hu.dbpedia.org/resource/NGC_40","http://dbpedia.org/ontology/wikiPageLength",2134
"http://hu.dbpedia.org/resource/NGC_40","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/NGC_40"
"http://hu.wikipedia.org/wiki/NGC_40","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/NGC_40"
