"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdőcske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erdőcske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Erdőcske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Erdőcske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Erdőcske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Erdőcske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Erdőcske","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Erdőcske","http://www.w3.org/2000/01/rdf-schema#label","Erdőcske"
"http://hu.dbpedia.org/resource/Erdőcske","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hldm"
"http://hu.dbpedia.org/resource/Erdőcske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Erdőcske","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_járás_települései"
"http://hu.dbpedia.org/resource/Erdőcske","http://dbpedia.org/ontology/wikiPageID",54098
"http://hu.dbpedia.org/resource/Erdőcske","http://dbpedia.org/ontology/wikiPageRevisionID",23562941
"http://hu.dbpedia.org/resource/Erdőcske","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-presov/lesicek/profile"
"http://hu.dbpedia.org/resource/Erdőcske","http://dbpedia.org/ontology/wikiPageExternalLink","https://mapa.zoznam.sk/%3Fsearch=Lesicek,%20okres%20Presov"
"http://hu.dbpedia.org/resource/Erdőcske","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.e-obce.sk/obec/lesicek/lesicek.html"
"http://hu.dbpedia.org/resource/Erdőcske","http://xmlns.com/foaf/0.1/name","Erdőcske"
"http://hu.dbpedia.org/resource/Erdőcske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erdőcske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eperjesi_járás"
"http://hu.dbpedia.org/resource/Erdőcske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Erdőcske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Erdőcske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Erdőcske","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Erdőcske","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Erdőcske","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Erdőcske","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Erdőcske","http://hu.dbpedia.org/property/kép","Slovakia Lesicek 2.JPG"
"http://hu.dbpedia.org/resource/Erdőcske","http://hu.dbpedia.org/property/név","Erdőcske"
"http://hu.dbpedia.org/resource/Erdőcske","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Erdőcske","http://hu.dbpedia.org/property/szélességiÍvmásodperc",3
"http://hu.dbpedia.org/resource/Erdőcske","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Erdőcske","http://hu.dbpedia.org/property/terület",6.72
"http://hu.dbpedia.org/resource/Erdőcske","http://hu.dbpedia.org/property/helyiNév","Lesíček"
"http://hu.dbpedia.org/resource/Erdőcske","http://hu.dbpedia.org/property/népsűrűség",51
"http://hu.dbpedia.org/resource/Erdőcske","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Erdőcske","http://hu.dbpedia.org/property/polgármester","Martin Blihár"
