"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egy_ház_Londonban","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Hugh_Whitemore"
"http://hu.dbpedia.org/resource/Egy_ház_Londonban","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Hugh_Whitemore"
"http://hu.dbpedia.org/resource/Hugh_Whitemore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hugh_Whitemore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hugh_Whitemore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hugh_Whitemore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hugh_Whitemore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hugh_Whitemore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hugh_Whitemore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hugh_Whitemore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hugh_Whitemore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hugh_Whitemore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hugh_Whitemore","http://www.w3.org/2000/01/rdf-schema#label","Hugh Whitemore"
"http://hu.dbpedia.org/resource/Hugh_Whitemore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_írók"
"http://hu.dbpedia.org/resource/Hugh_Whitemore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hugh_Whitemore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emmy-díjasok"
"http://hu.dbpedia.org/resource/Hugh_Whitemore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Hugh_Whitemore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hugh_Whitemore","http://dbpedia.org/ontology/wikiPageID",1596088
"http://hu.dbpedia.org/resource/Hugh_Whitemore","http://dbpedia.org/ontology/wikiPageRevisionID",21591026
"http://hu.dbpedia.org/resource/Hugh_Whitemore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hugh_Whitemore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hugh_Whitemore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hugh_Whitemore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hugh_Whitemore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Angol_életrajz"
"http://hu.dbpedia.org/resource/Hugh_Whitemore","http://dbpedia.org/ontology/abstract","Hugh John Whitemore angol drámaíró, forgatókönyvíró."
"http://hu.dbpedia.org/resource/Hugh_Whitemore","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hugh_Whitemore?oldid=21591026&ns=0"
"http://hu.dbpedia.org/resource/Hugh_Whitemore","http://dbpedia.org/ontology/wikiPageLength",1482
"http://hu.dbpedia.org/resource/Hugh_Whitemore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hugh_Whitemore"
"http://hu.wikipedia.org/wiki/Hugh_Whitemore","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hugh_Whitemore"
