"subject","predicate","object"
"http://hu.dbpedia.org/resource/André_Le_Nôtre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerttörténet"
"http://hu.dbpedia.org/resource/Angolkert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerttörténet"
"http://hu.dbpedia.org/resource/Barokk_kert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerttörténet"
"http://hu.dbpedia.org/resource/Christian_Heinrich_Nebbien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerttörténet"
"http://hu.dbpedia.org/resource/Iszlám_kert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerttörténet"
"http://hu.dbpedia.org/resource/Kategória:Kínai_kertek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kerttörténet"
"http://hu.dbpedia.org/resource/Kolümbétra-kert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerttörténet"
"http://hu.dbpedia.org/resource/Középkori_kertek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerttörténet"
"http://hu.dbpedia.org/resource/Modern_kertek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerttörténet"
"http://hu.dbpedia.org/resource/Reneszánsz_kert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerttörténet"
"http://hu.dbpedia.org/resource/Szemiramisz_függőkertje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerttörténet"
"http://hu.dbpedia.org/resource/Édouard_André","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerttörténet"
"http://hu.dbpedia.org/resource/Ókori_egyiptomi_kert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerttörténet"
"http://hu.dbpedia.org/resource/Ókori_görög_kertek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerttörténet"
"http://hu.dbpedia.org/resource/Ókori_római_kertek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerttörténet"
"http://hu.dbpedia.org/resource/Kategória:Kerttörténet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kerttörténet","http://www.w3.org/2000/01/rdf-schema#label","Kerttörténet"
"http://hu.dbpedia.org/resource/Kategória:Kerttörténet","http://dbpedia.org/ontology/wikiPageID",768167
"http://hu.dbpedia.org/resource/Kategória:Kerttörténet","http://dbpedia.org/ontology/wikiPageRevisionID",9233599
"http://hu.dbpedia.org/resource/Kategória:Kerttörténet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kertészet"
"http://hu.dbpedia.org/resource/Kategória:Kerttörténet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Művészettörténet"
"http://hu.dbpedia.org/resource/Kategória:Kerttörténet","http://www.w3.org/2004/02/skos/core#prefLabel","Kerttörténet"
"http://hu.dbpedia.org/resource/Kategória:Kerttörténet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kerttörténet?oldid=9233599&ns=14"
"http://hu.dbpedia.org/resource/Ókori_indiai_kertek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerttörténet"
