"subject","predicate","object"
"http://hu.dbpedia.org/resource/Labdarúgás_a_pánamerikai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Labdarúgás a pánamerikai játékokon"
"http://hu.dbpedia.org/resource/Labdarúgás_a_pánamerikai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026b_ck"
"http://hu.dbpedia.org/resource/Labdarúgás_a_pánamerikai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_labdarúgó-válogatottak_tornái"
"http://hu.dbpedia.org/resource/Labdarúgás_a_pánamerikai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_nemzeti_labdarúgó-válogatottak_tornái"
"http://hu.dbpedia.org/resource/Labdarúgás_a_pánamerikai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pánamerikai_játékok"
"http://hu.dbpedia.org/resource/Labdarúgás_a_pánamerikai_játékokon","http://dbpedia.org/ontology/wikiPageID",266633
"http://hu.dbpedia.org/resource/Labdarúgás_a_pánamerikai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22340604
"http://hu.dbpedia.org/resource/Labdarúgás_a_pánamerikai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesp/panam.html"
"http://hu.dbpedia.org/resource/Labdarúgás_a_pánamerikai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn"
"http://hu.dbpedia.org/resource/Labdarúgás_a_pánamerikai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Labdarúgás_a_pánamerikai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Labdarúgás_a_pánamerikai_játékokon","http://dbpedia.org/ontology/abstract","A férfi labdarúgó tornát minden pánamerikai játékokon megrendezik a multi sportesemény első, 1951-es kiírása óta, a női tornát csak 1999-ben vezették be."
"http://hu.dbpedia.org/resource/Labdarúgás_a_pánamerikai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Labdarúgás_a_pánamerikai_játékokon?oldid=22340604&ns=0"
"http://hu.dbpedia.org/resource/Labdarúgás_a_pánamerikai_játékokon","http://dbpedia.org/ontology/wikiPageLength",8342
"http://hu.dbpedia.org/resource/Labdarúgás_a_pánamerikai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Labdarúgás_a_pánamerikai_játékokon"
"http://hu.dbpedia.org/resource/Labdarúgás_a_Pánamerikai_játékokon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Labdarúgás_a_pánamerikai_játékokon"
"http://hu.dbpedia.org/resource/Pánamerikai_játékok_(labdarúgás)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Labdarúgás_a_pánamerikai_játékokon"
"http://hu.wikipedia.org/wiki/Labdarúgás_a_pánamerikai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Labdarúgás_a_pánamerikai_játékokon"
