"subject","predicate","object"
"http://hu.dbpedia.org/resource/Penamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Penamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Penamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Penamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Penamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Penamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Penamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Penamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Penamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Penamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Penamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Penamon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Penamon","http://www.w3.org/2000/01/rdf-schema#label","Penamon"
"http://hu.dbpedia.org/resource/Penamon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemdinasztikus_fáraók"
"http://hu.dbpedia.org/resource/Penamon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXVII._dinasztia"
"http://hu.dbpedia.org/resource/Penamon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/Penamon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XXV._dinasztia"
"http://hu.dbpedia.org/resource/Penamon","http://dbpedia.org/ontology/wikiPageID",1606219
"http://hu.dbpedia.org/resource/Penamon","http://dbpedia.org/ontology/wikiPageRevisionID",22192879
"http://hu.dbpedia.org/resource/Penamon","http://xmlns.com/foaf/0.1/name","Penamon"
"http://hu.dbpedia.org/resource/Penamon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Penamon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Penamon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Penamon","http://hu.dbpedia.org/property/dinasztia","XXV. vagy XXVII. dinasztia"
"http://hu.dbpedia.org/resource/Penamon","http://hu.dbpedia.org/property/előd","?"
"http://hu.dbpedia.org/resource/Penamon","http://hu.dbpedia.org/property/kép","Block Penamun Naville.jpg"
"http://hu.dbpedia.org/resource/Penamon","http://hu.dbpedia.org/property/képaláírás","Penamon kőtömbjének rajza"
"http://hu.dbpedia.org/resource/Penamon","http://hu.dbpedia.org/property/név","Penamon"
"http://hu.dbpedia.org/resource/Penamon","http://hu.dbpedia.org/property/prenomen",""
"http://hu.dbpedia.org/resource/Penamon","http://hu.dbpedia.org/property/utód","?"
"http://hu.dbpedia.org/resource/Penamon","http://hu.dbpedia.org/property/nomen","HASH-N36-N17:N16-p:n45px"
"http://hu.dbpedia.org/resource/Penamon","http://hu.dbpedia.org/property/nomen","mrỉ-t3.wỉ-[rˁ] p3-n-ỉmn"
"http://hu.dbpedia.org/resource/Penamon","http://hu.dbpedia.org/property/nomen","„A Két Föld szeretettje [Ré]; Ámonhoz tartozó”"
"http://hu.dbpedia.org/resource/Penamon","http://hu.dbpedia.org/property/nomen","Meritaui[ré] Penamon"
"http://hu.dbpedia.org/resource/Penamon","http://dbpedia.org/ontology/abstract","Penamon (uralkodói nevén Meritaui[ré?]) ókori egyiptomi fáraó, akinek datálása rendkívül bizonytalan."
"http://hu.dbpedia.org/resource/Penamon","http://xmlns.com/foaf/0.1/familyName","mrỉ-t3.wỉ-[rˁ]p3-n-ỉmn"
"http://hu.dbpedia.org/resource/Penamon","http://xmlns.com/foaf/0.1/familyName","HASH-N36-N17:N16-p:n45px"
"http://hu.dbpedia.org/resource/Penamon","http://xmlns.com/foaf/0.1/familyName","Meritaui[ré]Penamon"
"http://hu.dbpedia.org/resource/Penamon","http://xmlns.com/foaf/0.1/familyName","„A Két Föld szeretettje[Ré];Ámonhoztartozó”"
"http://hu.dbpedia.org/resource/Penamon","http://xmlns.com/foaf/0.1/surname",""
"http://hu.dbpedia.org/resource/Penamon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Penamon?oldid=22192879&ns=0"
"http://hu.dbpedia.org/resource/Penamon","http://dbpedia.org/ontology/wikiPageLength",2733
"http://hu.dbpedia.org/resource/Penamon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Penamon"
"http://hu.wikipedia.org/wiki/Penamon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Penamon"
