"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yaşar_Erkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Yaşar_Erkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Yaşar_Erkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Yaşar_Erkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Yaşar_Erkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Yaşar_Erkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Yaşar_Erkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Yaşar_Erkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Yaşar_Erkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yaşar_Erkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Yaşar_Erkan","http://www.w3.org/2000/01/rdf-schema#label","Yaşar Erkan"
"http://hu.dbpedia.org/resource/Yaşar_Erkan","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Yaşar_Erkan","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Isztambul"
"http://hu.dbpedia.org/resource/Yaşar_Erkan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambuliak"
"http://hu.dbpedia.org/resource/Yaşar_Erkan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(birkózás)"
"http://hu.dbpedia.org/resource/Yaşar_Erkan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Yaşar_Erkan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Yaşar_Erkan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Yaşar_Erkan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_birkózók"
"http://hu.dbpedia.org/resource/Yaşar_Erkan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1936)"
"http://hu.dbpedia.org/resource/Yaşar_Erkan","http://dbpedia.org/ontology/wikiPageID",1769979
"http://hu.dbpedia.org/resource/Yaşar_Erkan","http://dbpedia.org/ontology/wikiPageRevisionID",23835688
"http://hu.dbpedia.org/resource/Yaşar_Erkan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Yaşar_Erkan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yaşar_Erkan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Yaşar_Erkan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Yaşar_Erkan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Yaşar_Erkan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Yaşar_Erkan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Yaşar_Erkan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Yaşar_Erkan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Yaşar_Erkan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Yaşar_Erkan","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Yaşar_Erkan","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Erzincan_(település)"
"http://hu.dbpedia.org/resource/Yaşar_Erkan","http://hu.dbpedia.org/property/halálHelye","Isztambul, Törökország"
"http://hu.dbpedia.org/resource/Yaşar_Erkan","http://dbpedia.org/ontology/abstract","Yaşar Erkan olimpiai bajnok török birkózó. Törökország első olimpiai bajnok sportolója."
"http://hu.dbpedia.org/resource/Yaşar_Erkan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yaşar_Erkan?oldid=23835688&ns=0"
"http://hu.dbpedia.org/resource/Yaşar_Erkan","http://dbpedia.org/ontology/wikiPageLength",2011
"http://hu.dbpedia.org/resource/Yaşar_Erkan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yaşar_Erkan"
"http://hu.wikipedia.org/wiki/Yaşar_Erkan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yaşar_Erkan"
