"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kesselsdorfi_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Második_sziléziai_háború"
"http://hu.dbpedia.org/resource/Második_sziléziai_háború","http://www.w3.org/2000/01/rdf-schema#label","Második sziléziai háború"
"http://hu.dbpedia.org/resource/Második_sziléziai_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1745"
"http://hu.dbpedia.org/resource/Második_sziléziai_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1744"
"http://hu.dbpedia.org/resource/Második_sziléziai_háború","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_örökösödési_háború"
"http://hu.dbpedia.org/resource/Második_sziléziai_háború","http://dbpedia.org/ontology/wikiPageID",1379310
"http://hu.dbpedia.org/resource/Második_sziléziai_háború","http://dbpedia.org/ontology/wikiPageRevisionID",23354642
"http://hu.dbpedia.org/resource/Második_sziléziai_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Második_sziléziai_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Második_sziléziai_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Második_sziléziai_háború","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Második_sziléziai_háború","http://dbpedia.org/ontology/abstract","A második sziléziai háború (1744–45) az osztrák örökösödési háború (1740–48) egyik konfliktusa volt, mely a Szilézia feletti uralomért folyt Poroszország és a Habsburg Birodalom között. II. Frigyes porosz királyt Franciaország, Mária Teréziát Szászország, Nagy-Britannia és Hollandia támogatta."
"http://hu.dbpedia.org/resource/Második_sziléziai_háború","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Második_sziléziai_háború?oldid=23354642&ns=0"
"http://hu.dbpedia.org/resource/Második_sziléziai_háború","http://dbpedia.org/ontology/wikiPageLength",4174
"http://hu.dbpedia.org/resource/Második_sziléziai_háború","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Második_sziléziai_háború"
"http://hu.dbpedia.org/resource/Soori_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Második_sziléziai_háború"
"http://hu.wikipedia.org/wiki/Második_sziléziai_háború","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Második_sziléziai_háború"
