"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Uroš_Nikolić_(labdarúgó)"
"http://hu.dbpedia.org/resource/Uroš_Nikolić_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Uroš_Nikolić_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Uroš_Nikolić_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Uroš_Nikolić_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Uroš_Nikolić_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Uroš_Nikolić_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Uroš_Nikolić_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Uroš_Nikolić_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Uroš_Nikolić_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Uroš_Nikolić_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Uroš_Nikolić_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Uroš_Nikolić_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Uroš_Nikolić_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Uroš_Nikolić_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Uroš Nikolić (labdarúgó)"
"http://hu.dbpedia.org/resource/Uroš_Nikolić_(labdarúgó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_6j8g"
"http://hu.dbpedia.org/resource/Uroš_Nikolić_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Niš"
"http://hu.dbpedia.org/resource/Uroš_Nikolić_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Puskás_AFC_labdarúgói"
"http://hu.dbpedia.org/resource/Uroš_Nikolić_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Uroš_Nikolić_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Uroš_Nikolić_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_labdarúgók"
"http://hu.dbpedia.org/resource/Uroš_Nikolić_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Videoton_labdarúgói"
"http://hu.dbpedia.org/resource/Uroš_Nikolić_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Partizan_Belgrád_labdarúgói"
"http://hu.dbpedia.org/resource/Uroš_Nikolić_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Uroš_Nikolić_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dinama_Minszk_labdarúgói"
"http://hu.dbpedia.org/resource/Uroš_Nikolić_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",950925
"http://hu.dbpedia.org/resource/Uroš_Nikolić_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",23378263
"http://hu.dbpedia.org/resource/Uroš_Nikolić_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vidi.hu/"
"http://hu.dbpedia.org/resource/Uroš_Nikolić_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Uroš_Nikolić_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Uroš_Nikolić_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Uroš_Nikolić_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Uroš_Nikolić_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Uroš_Nikolić_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Uroš_Nikolić_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Uroš_Nikolić_(labdarúgó)","http://hu.dbpedia.org/property/magasság",185
"http://hu.dbpedia.org/resource/Uroš_Nikolić_(labdarúgó)","http://hu.dbpedia.org/property/név","Uroš Nikolić"
"http://hu.dbpedia.org/resource/Uroš_Nikolić_(labdarúgó)","http://hu.dbpedia.org/property/teljesNév","Uroš Nikolić"
"http://hu.dbpedia.org/resource/Uroš_Nikolić_(labdarúgó)","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Uroš_Nikolić_(labdarúgó)","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Uroš_Nikolić_(labdarúgó)","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Uroš_Nikolić_(labdarúgó)","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Uroš_Nikolić_(labdarúgó)","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Uroš_Nikolić_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Dinama_Minszk"
"http://hu.dbpedia.org/resource/Uroš_Nikolić_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Jagodina"
"http://hu.dbpedia.org/resource/Uroš_Nikolić_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MOL_Fehérvár_FC"
"http://hu.dbpedia.org/resource/Uroš_Nikolić_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Puskás_Akadémia_FC"
"http://hu.dbpedia.org/resource/Uroš_Nikolić_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MK_Makkabi_Tel-Aviv"
