"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komáromi-biblia","http://www.w3.org/2000/01/rdf-schema#label","Komáromi-biblia"
"http://hu.dbpedia.org/resource/Komáromi-biblia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Biblia-fordítások"
"http://hu.dbpedia.org/resource/Komáromi-biblia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kálvinizmus"
"http://hu.dbpedia.org/resource/Komáromi-biblia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_könyvek"
"http://hu.dbpedia.org/resource/Komáromi-biblia","http://dbpedia.org/ontology/wikiPageID",1711352
"http://hu.dbpedia.org/resource/Komáromi-biblia","http://dbpedia.org/ontology/wikiPageRevisionID",23892131
"http://hu.dbpedia.org/resource/Komáromi-biblia","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-r.mtak.hu/526/"
"http://hu.dbpedia.org/resource/Komáromi-biblia","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandadb.hu/tetel/562882/Magyar_Biblia"
"http://hu.dbpedia.org/resource/Komáromi-biblia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120118110322/http:/digit.drk.hu/%3Fm=lib&book=3&p=1526"
"http://hu.dbpedia.org/resource/Komáromi-biblia","http://dbpedia.org/ontology/wikiPageExternalLink","http://publicatio.bibl.u-szeged.hu/10674/1/Zvara_Biblia_magyarul_2006.pdf"
"http://hu.dbpedia.org/resource/Komáromi-biblia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160414093045/http:/biblia.drk.hu/books/show/year/22"
"http://hu.dbpedia.org/resource/Komáromi-biblia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-magyar-irok-elete-es-munkai-szinnyei-jozsef-7891B/c-7E4A8/csipkes-komaromi-gyorgy-7F917/%23Lexikonok%5ESzin-Csipk%C3%A9s%20Kom%C3%A1romi%20Gy%C3%B6rgy"
"http://hu.dbpedia.org/resource/Komáromi-biblia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Komáromi-biblia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Református_vallás"
"http://hu.dbpedia.org/resource/Komáromi-biblia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Komáromi-biblia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Komáromi-biblia","http://dbpedia.org/ontology/abstract","A közkeletű nevén Komáromi-biblia, pontos nevén Magyar Biblia Avagy Az Ó és Uj Testamentom könyveiből álló tellyes Szent Irás a Magyar nyelven Komáromi Csipkés György (1628–1678) debreceni református lelkész és teológia tanár magyar nyelvű Bibliafordítása."
"http://hu.dbpedia.org/resource/Komáromi-biblia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Komáromi-biblia?oldid=23892131&ns=0"
"http://hu.dbpedia.org/resource/Komáromi-biblia","http://dbpedia.org/ontology/wikiPageLength",2805
"http://hu.dbpedia.org/resource/Komáromi-biblia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Komáromi-biblia"
"http://hu.wikipedia.org/wiki/Komáromi-biblia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Komáromi-biblia"
