"subject","predicate","object"
"http://hu.dbpedia.org/resource/1966-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Tigres_de_la_UANL"
"http://hu.dbpedia.org/resource/1978-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Tigres_de_la_UANL"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Tigres_de_la_UANL"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Tigres_de_la_UANL"
"http://hu.dbpedia.org/resource/2007-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Tigres_de_la_UANL"
"http://hu.dbpedia.org/resource/2011-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Tigres_de_la_UANL"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tigres_de_la_UANL"
"http://hu.dbpedia.org/resource/2014-es_Apertura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Tigres_de_la_UANL"
"http://hu.dbpedia.org/resource/2014-es_Apertura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/dCsapat","http://hu.dbpedia.org/resource/Tigres_de_la_UANL"
"http://hu.dbpedia.org/resource/2014-es_Apertura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/edCsapat","http://hu.dbpedia.org/resource/Tigres_de_la_UANL"
"http://hu.dbpedia.org/resource/2014-es_Apertura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ndCsapat","http://hu.dbpedia.org/resource/Tigres_de_la_UANL"
"http://hu.dbpedia.org/resource/2015-ös_Apertura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Tigres_de_la_UANL"
"http://hu.dbpedia.org/resource/2015-ös_Apertura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Tigres_de_la_UANL"
"http://hu.dbpedia.org/resource/2015-ös_Apertura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/dCsapat","http://hu.dbpedia.org/resource/Tigres_de_la_UANL"
"http://hu.dbpedia.org/resource/2015-ös_Apertura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/edCsapat","http://hu.dbpedia.org/resource/Tigres_de_la_UANL"
"http://hu.dbpedia.org/resource/2015-ös_Apertura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ndCsapat","http://hu.dbpedia.org/resource/Tigres_de_la_UANL"
"http://hu.dbpedia.org/resource/2015-ös_Apertura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tigres_de_la_UANL"
"http://hu.dbpedia.org/resource/2015-ös_CONCACAF-aranykupa_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Tigres_de_la_UANL"
"http://hu.dbpedia.org/resource/2015-ös_Clausura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Tigres_de_la_UANL"
"http://hu.dbpedia.org/resource/2015-ös_Clausura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ndCsapat","http://hu.dbpedia.org/resource/Tigres_de_la_UANL"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Tigres_de_la_UANL"
"http://hu.dbpedia.org/resource/2016-os_Apertura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Tigres_de_la_UANL"
"http://hu.dbpedia.org/resource/2016-os_Apertura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Tigres_de_la_UANL"
"http://hu.dbpedia.org/resource/2016-os_Apertura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tigres_de_la_UANL"
"http://hu.dbpedia.org/resource/2016-os_Clausura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Tigres_de_la_UANL"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Tigres_de_la_UANL"
"http://hu.dbpedia.org/resource/2017-es_Apertura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/bajnokcsapat","http://hu.dbpedia.org/resource/Tigres_de_la_UANL"
"http://hu.dbpedia.org/resource/2017-es_Apertura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Tigres_de_la_UANL"
"http://hu.dbpedia.org/resource/2017-es_Apertura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tigres_de_la_UANL"
"http://hu.dbpedia.org/resource/2017-es_Clausura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Tigres_de_la_UANL"
"http://hu.dbpedia.org/resource/2017-es_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Tigres_de_la_UANL"
"http://hu.dbpedia.org/resource/2018-as_Apertura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Tigres_de_la_UANL"
"http://hu.dbpedia.org/resource/2018-as_Clausura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Tigres_de_la_UANL"
"http://hu.dbpedia.org/resource/2019-es_Apertura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Tigres_de_la_UANL"
"http://hu.dbpedia.org/resource/2019-es_Clausura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Tigres_de_la_UANL"
"http://hu.dbpedia.org/resource/2019-es_Clausura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tigres_de_la_UANL"
"http://hu.dbpedia.org/resource/2020-as_Apertura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Tigres_de_la_UANL"
"http://hu.dbpedia.org/resource/2020-as_Clausura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Tigres_de_la_UANL"
"http://hu.dbpedia.org/resource/2020-as_FIFA-klubvilágbajnokság","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Tigres_de_la_UANL"
"http://hu.dbpedia.org/resource/2020-as_FIFA-klubvilágbajnokság-döntő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tigres_de_la_UANL"
"http://hu.dbpedia.org/resource/2021-es_Clausura_mexikói_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Tigres_de_la_UANL"
"http://hu.dbpedia.org/resource/Alan_Pulido","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tigres_de_la_UANL"
