"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stan_Laurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Stan_Laurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Stan_Laurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Stan_Laurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Stan_Laurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Stan_Laurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stan_Laurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stan_Laurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Stan_Laurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stan_Laurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Stan_Laurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stan_Laurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Stan_Laurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Stan_Laurel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Stan_Laurel","http://www.w3.org/2000/01/rdf-schema#label","Stan Laurel"
"http://hu.dbpedia.org/resource/Stan_Laurel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mv0b"
"http://hu.dbpedia.org/resource/Stan_Laurel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Stan_Laurel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglo-amerikaiak"
"http://hu.dbpedia.org/resource/Stan_Laurel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Stan_Laurel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Stan_Laurel","http://dbpedia.org/ontology/wikiPageID",1172038
"http://hu.dbpedia.org/resource/Stan_Laurel","http://dbpedia.org/ontology/wikiPageRevisionID",22754457
"http://hu.dbpedia.org/resource/Stan_Laurel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150723180418/http:/ujszo.com/online/kultura/2015/02/22/stan-laurel-a-stan-es-pan-paros-sovanyabbik-fele-50-eve-halt-meg"
"http://hu.dbpedia.org/resource/Stan_Laurel","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/stan_laurel_and_oliver_hardy/pls/fi/films.film_page%3Fi_topic_id=2&i_film_id=94235&i_city_id=-1&i_county_id=-1"
"http://hu.dbpedia.org/resource/Stan_Laurel","http://xmlns.com/foaf/0.1/name","Stan Laurel"
"http://hu.dbpedia.org/resource/Stan_Laurel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Stan_Laurel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stan_Laurel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stan_Laurel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Stan_Laurel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stan_Laurel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Stan_Laurel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Stan_Laurel","http://hu.dbpedia.org/property/aktívÉvek",1909
"http://hu.dbpedia.org/resource/Stan_Laurel","http://hu.dbpedia.org/property/honlap","www.laurel-and-hardy.com"
"http://hu.dbpedia.org/resource/Stan_Laurel","http://hu.dbpedia.org/property/házastárs","Lois Neilson"
"http://hu.dbpedia.org/resource/Stan_Laurel","http://hu.dbpedia.org/property/házastárs","Virginia Ruth Rogers"
"http://hu.dbpedia.org/resource/Stan_Laurel","http://hu.dbpedia.org/property/házastárs","Ida Kitaeva Raphael"
"http://hu.dbpedia.org/resource/Stan_Laurel","http://hu.dbpedia.org/property/házastárs","Vera Ivanova Shuvalova"
"http://hu.dbpedia.org/resource/Stan_Laurel","http://hu.dbpedia.org/property/imdb",491048
"http://hu.dbpedia.org/resource/Stan_Laurel","http://hu.dbpedia.org/property/kép","Stan Laurel c1920.jpg"
"http://hu.dbpedia.org/resource/Stan_Laurel","http://hu.dbpedia.org/property/képaláírás","Stan Laurel 1920-ban"
"http://hu.dbpedia.org/resource/Stan_Laurel","http://hu.dbpedia.org/property/név","Stan Laurel"
"http://hu.dbpedia.org/resource/Stan_Laurel","http://hu.dbpedia.org/property/port.hu",25195
"http://hu.dbpedia.org/resource/Stan_Laurel","http://hu.dbpedia.org/property/születésiNév","Arthur Stanley Jefferson"
"http://hu.dbpedia.org/resource/Stan_Laurel","http://hu.dbpedia.org/property/élettárs","Mae Charlotte Dahlberg"
"http://hu.dbpedia.org/resource/Stan_Laurel","http://hu.dbpedia.org/property/híresSzerep","Stan és Pan"
