"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dél-afrikai_keskenyszájú_orrszarvú","http://www.w3.org/2000/01/rdf-schema#label","Dél-afrikai keskenyszájú orrszarvú"
"http://hu.dbpedia.org/resource/Dél-afrikai_keskenyszájú_orrszarvú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páratlanujjúpatás-alfajok"
"http://hu.dbpedia.org/resource/Dél-afrikai_keskenyszájú_orrszarvú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orrszarvúfélék"
"http://hu.dbpedia.org/resource/Dél-afrikai_keskenyszájú_orrszarvú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_emlősei"
"http://hu.dbpedia.org/resource/Dél-afrikai_keskenyszájú_orrszarvú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kihalt_emlősök"
"http://hu.dbpedia.org/resource/Dél-afrikai_keskenyszájú_orrszarvú","http://dbpedia.org/ontology/wikiPageID",1567629
"http://hu.dbpedia.org/resource/Dél-afrikai_keskenyszájú_orrszarvú","http://dbpedia.org/ontology/wikiPageRevisionID",20774374
"http://hu.dbpedia.org/resource/Dél-afrikai_keskenyszájú_orrszarvú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp%3Fid=14100060"
"http://hu.dbpedia.org/resource/Dél-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Dél-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dél-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dél-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Dél-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Dél-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dél-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/name","Dél-afrikai keskenyszájú orrszarvú"
"http://hu.dbpedia.org/resource/Dél-afrikai_keskenyszájú_orrszarvú","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
