"subject","predicate","object"
"http://hu.dbpedia.org/resource/IFA_F9","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IFA_modellek"
"http://hu.dbpedia.org/resource/IFA_L60","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IFA_modellek"
"http://hu.dbpedia.org/resource/IFA_W50","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IFA_modellek"
"http://hu.dbpedia.org/resource/Robur-Werke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IFA_modellek"
"http://hu.dbpedia.org/resource/Kategória:IFA_modellek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:IFA_modellek","http://www.w3.org/2000/01/rdf-schema#label","IFA modellek"
"http://hu.dbpedia.org/resource/Kategória:IFA_modellek","http://dbpedia.org/ontology/wikiPageID",1110214
"http://hu.dbpedia.org/resource/Kategória:IFA_modellek","http://dbpedia.org/ontology/wikiPageRevisionID",14804254
"http://hu.dbpedia.org/resource/Kategória:IFA_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kelet-német_autók"
"http://hu.dbpedia.org/resource/Kategória:IFA_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_gazdasága"
"http://hu.dbpedia.org/resource/Kategória:IFA_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Német_Demokratikus_Köztársaság_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:IFA_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Autók_márka_szerint"
"http://hu.dbpedia.org/resource/Kategória:IFA_modellek","http://www.w3.org/2004/02/skos/core#prefLabel","IFA modellek"
"http://hu.dbpedia.org/resource/Kategória:IFA_modellek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:IFA_modellek?oldid=14804254&ns=14"
