"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sarıyer","http://www.w3.org/2000/01/rdf-schema#label","Sarıyer"
"http://hu.dbpedia.org/resource/Sarıyer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063bx5"
"http://hu.dbpedia.org/resource/Sarıyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_városrészei"
"http://hu.dbpedia.org/resource/Sarıyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Isztambul_tartomány_körzetei"
"http://hu.dbpedia.org/resource/Sarıyer","http://dbpedia.org/ontology/wikiPageID",468399
"http://hu.dbpedia.org/resource/Sarıyer","http://dbpedia.org/ontology/wikiPageRevisionID",23577227
"http://hu.dbpedia.org/resource/Sarıyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sarıyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sarıyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Isztambul"
"http://hu.dbpedia.org/resource/Sarıyer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sarıyer","http://dbpedia.org/ontology/abstract","Sarıyer Isztambul tartomány egyik európai oldalon fekvő körzete, Isztambul egyik kerülete. A Boszporusz északi partján fekvő kerület területe 151 km², népessége 2008-ban 276 407 fő volt. Itt található a Rumelihisarı erőd és az központja is."
"http://hu.dbpedia.org/resource/Sarıyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sarıyer?oldid=23577227&ns=0"
"http://hu.dbpedia.org/resource/Sarıyer","http://dbpedia.org/ontology/wikiPageLength",1807
"http://hu.dbpedia.org/resource/Sarıyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sarıyer"
"http://hu.dbpedia.org/resource/Sariyer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sarıyer"
"http://hu.wikipedia.org/wiki/Sarıyer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sarıyer"
