"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyi_paka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakafélék"
"http://hu.dbpedia.org/resource/Pakafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakafélék"
"http://hu.dbpedia.org/resource/Pettyes_paka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakafélék"
"http://hu.dbpedia.org/resource/Kategória:Pakafélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pakafélék","http://www.w3.org/2000/01/rdf-schema#label","Pakafélék"
"http://hu.dbpedia.org/resource/Kategória:Pakafélék","http://dbpedia.org/ontology/wikiPageID",759712
"http://hu.dbpedia.org/resource/Kategória:Pakafélék","http://dbpedia.org/ontology/wikiPageRevisionID",9103839
"http://hu.dbpedia.org/resource/Kategória:Pakafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sülalkatúak"
"http://hu.dbpedia.org/resource/Kategória:Pakafélék","http://www.w3.org/2004/02/skos/core#prefLabel","Pakafélék"
"http://hu.dbpedia.org/resource/Kategória:Pakafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pakafélék?oldid=9103839&ns=14"
