"subject","predicate","object"
"http://hu.dbpedia.org/resource/Popeye,_a_tengerész","http://www.w3.org/2000/01/rdf-schema#label","Popeye, a tengerész"
"http://hu.dbpedia.org/resource/Popeye,_a_tengerész","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05tjd"
"http://hu.dbpedia.org/resource/Popeye,_a_tengerész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_indult_filmsorozatok"
"http://hu.dbpedia.org/resource/Popeye,_a_tengerész","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rajzfilmsorozatok"
"http://hu.dbpedia.org/resource/Popeye,_a_tengerész","http://dbpedia.org/ontology/wikiPageID",788807
"http://hu.dbpedia.org/resource/Popeye,_a_tengerész","http://dbpedia.org/ontology/wikiPageRevisionID",23662040
"http://hu.dbpedia.org/resource/Popeye,_a_tengerész","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sundaypost.com/fp/raise-a-can-of-spinach-popeye-is-90-the-story-behind-the-world-famous-cartoon-sailor/"
"http://hu.dbpedia.org/resource/Popeye,_a_tengerész","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britannica.com/topic/Popeye"
"http://hu.dbpedia.org/resource/Popeye,_a_tengerész","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.washingtonpost.com/lifestyle/kidspost/popeye-gets-a-makeover-for-his-90th-birthday/2019/01/29/eede7df6-2350-11e9-ad53-824486280311_story.html%3foutputType=amp"
"http://hu.dbpedia.org/resource/Popeye,_a_tengerész","http://dbpedia.org/ontology/wikiPageExternalLink","https://culture.pl/en/article/popeye-polish-roots-fiegel"
"http://hu.dbpedia.org/resource/Popeye,_a_tengerész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Popeye,_a_tengerész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Popeye,_a_tengerész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Popeye,_a_tengerész","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Popeye,_a_tengerész","http://dbpedia.org/ontology/abstract","A Popeye, a tengerész humoros rajzfilmje és képregénye, mely hatalmas sikert aratott az amerikai televízió aranykorában. Popeye először képregényben jelent meg, 1919. december 19-én. 1937-től kezdve, látva a képregény sikerét, rajzfilmsorozatot készítettek belőle. 1955-ig az alkotók Tom Sims és a magyar származású . A készítését és alkotását 1938-tól Zaboly Béla és Tom Sims mellett folytatta, 1959-ig. Ezután és készítette, 1994-ig. 1994-től már vette át. A sorozat Popeye-ről, a tengerészről szól, ki minden áron meg akarja hódítani szerelmét, Oliva Oylt. Van egy riválisa, a nála sokkal nagyobb méretű Bluto, aki Popeye legfőbb riválisa Oliva kegyeiért. De még sok más ellenfélre is bukkan rajta kívül. Popeye kedvenc étele a spenót, miután azt elfogyasztja, sorra győzi le ellenfeleit."
"http://hu.dbpedia.org/resource/Popeye,_a_tengerész","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Popeye,_a_tengerész?oldid=23662040&ns=0"
"http://hu.dbpedia.org/resource/Popeye,_a_tengerész","http://dbpedia.org/ontology/wikiPageLength",1874
"http://hu.dbpedia.org/resource/Popeye,_a_tengerész","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Popeye,_a_tengerész"
"http://hu.dbpedia.org/resource/Popeye_(film)","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Popeye,_a_tengerész"
"http://hu.wikipedia.org/wiki/Popeye,_a_tengerész","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Popeye,_a_tengerész"
