"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lándzsás_légivadász","http://www.w3.org/2000/01/rdf-schema#label","Lándzsás légivadász"
"http://hu.dbpedia.org/resource/Lándzsás_légivadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_állatok"
"http://hu.dbpedia.org/resource/Lándzsás_légivadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_szitakötői"
"http://hu.dbpedia.org/resource/Lándzsás_légivadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Lándzsás_légivadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légivadászok"
"http://hu.dbpedia.org/resource/Lándzsás_légivadász","http://dbpedia.org/ontology/wikiPageID",1354909
"http://hu.dbpedia.org/resource/Lándzsás_légivadász","http://dbpedia.org/ontology/wikiPageRevisionID",22667906
"http://hu.dbpedia.org/resource/Lándzsás_légivadász","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gbif.org/species/1422001"
"http://hu.dbpedia.org/resource/Lándzsás_légivadász","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.british-dragonflies.org.uk/index.php%3Fq=species/northern-damselfly"
"http://hu.dbpedia.org/resource/Lándzsás_légivadász","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.izeltlabuak.hu/faj/landzsas-legivadasz"
"http://hu.dbpedia.org/resource/Lándzsás_légivadász","http://dbpedia.org/ontology/wikiPageExternalLink","http://szitakotok.hu/index.php%3Fpage=coenagrion-hastulatum"
"http://hu.dbpedia.org/resource/Lándzsás_légivadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lándzsás_légivadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Lándzsás_légivadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lándzsás_légivadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lándzsás_légivadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lándzsás_légivadász","http://hu.dbpedia.org/property/name","Lándzsás légivadász"
"http://hu.dbpedia.org/resource/Lándzsás_légivadász","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Lándzsás_légivadász","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Lándzsás_légivadász","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légivadászok"
"http://hu.dbpedia.org/resource/Lándzsás_légivadász","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szitakötők"
"http://hu.dbpedia.org/resource/Lándzsás_légivadász","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Lándzsás_légivadász","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Lándzsás_légivadász","http://hu.dbpedia.org/property/wikicommonscat","Coenagrion hastulatum"
"http://hu.dbpedia.org/resource/Lándzsás_légivadász","http://hu.dbpedia.org/property/wikispecies","Coenagrion hastulatum"
"http://hu.dbpedia.org/resource/Lándzsás_légivadász","http://hu.dbpedia.org/property/binomial","Coenagrion hastulatum"
"http://hu.dbpedia.org/resource/Lándzsás_légivadász","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Toussaint_de_Charpentier"
"http://hu.dbpedia.org/resource/Lándzsás_légivadász","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1825"
"http://hu.dbpedia.org/resource/Lándzsás_légivadász","http://hu.dbpedia.org/property/genus","Coenagrion"
"http://hu.dbpedia.org/resource/Lándzsás_légivadász","http://hu.dbpedia.org/property/species","C. hastulatum"
"http://hu.dbpedia.org/resource/Lándzsás_légivadász","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Lándzsás_légivadász","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Egyenlő_szárnyú_szitakötők"
"http://hu.dbpedia.org/resource/Lándzsás_légivadász","http://hu.dbpedia.org/property/természetvédelmiÉrték","5000.0"
"http://hu.dbpedia.org/resource/Lándzsás_légivadász","http://dbpedia.org/ontology/abstract","A lándzsás légivadász (Coenagrion hastulatum) Észak-Európában, illetve közép-európai hegyvidékeken honos szitakötőfaj."
"http://hu.dbpedia.org/resource/Lándzsás_légivadász","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lándzsás_légivadász?oldid=22667906&ns=0"
"http://hu.dbpedia.org/resource/Lándzsás_légivadász","http://dbpedia.org/ontology/wikiPageLength",3468
"http://hu.dbpedia.org/resource/Lándzsás_légivadász","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lándzsás_légivadász"
"http://hu.wikipedia.org/wiki/Lándzsás_légivadász","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lándzsás_légivadász"
"http://hu.dbpedia.org/resource/Coenagrion_hastulatum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lándzsás_légivadász"
