"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mutató_(programozás)","http://www.w3.org/2000/01/rdf-schema#label","Mutató (programozás)"
"http://hu.dbpedia.org/resource/Mutató_(programozás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógép-programozás"
"http://hu.dbpedia.org/resource/Mutató_(programozás)","http://dbpedia.org/ontology/wikiPageID",1366482
"http://hu.dbpedia.org/resource/Mutató_(programozás)","http://dbpedia.org/ontology/wikiPageRevisionID",21732266
"http://hu.dbpedia.org/resource/Mutató_(programozás)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stroustrup.com/bs_faq2.html%23null"
"http://hu.dbpedia.org/resource/Mutató_(programozás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160917055922/http:/softwareonline.animare.hu/cikk.aspx%3Fid=3997"
"http://hu.dbpedia.org/resource/Mutató_(programozás)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160406054847/http:/www.tankonyvtar.hu/hu/tartalom/tkt/objektum-orientalt/ch07s05.html"
"http://hu.dbpedia.org/resource/Mutató_(programozás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-info"
"http://hu.dbpedia.org/resource/Mutató_(programozás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Mutató_(programozás)","http://dbpedia.org/ontology/abstract","A mutató (angolul pointer) az informatikában egy olyan változó, amely tartalmaz. A mutató egy programozó számára gyakran a leghatékonyabb eszköz a memória közvetlen elérésére."
"http://hu.dbpedia.org/resource/Mutató_(programozás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mutató_(programozás)?oldid=21732266&ns=0"
"http://hu.dbpedia.org/resource/Mutató_(programozás)","http://dbpedia.org/ontology/wikiPageLength",1168
"http://hu.dbpedia.org/resource/Mutató_(programozás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mutató_(programozás)"
"http://hu.wikipedia.org/wiki/Mutató_(programozás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mutató_(programozás)"
"http://hu.dbpedia.org/resource/Pointer_(programozás)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mutató_(programozás)"
