"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miss_Indonézia","http://www.w3.org/2000/01/rdf-schema#label","Miss Indonézia"
"http://hu.dbpedia.org/resource/Miss_Indonézia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gkf8j"
"http://hu.dbpedia.org/resource/Miss_Indonézia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia"
"http://hu.dbpedia.org/resource/Miss_Indonézia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szépségversenyek"
"http://hu.dbpedia.org/resource/Miss_Indonézia","http://dbpedia.org/ontology/wikiPageID",736341
"http://hu.dbpedia.org/resource/Miss_Indonézia","http://dbpedia.org/ontology/wikiPageRevisionID",22501216
"http://hu.dbpedia.org/resource/Miss_Indonézia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191214192209/http:/puteri-indonesia.com/"
"http://hu.dbpedia.org/resource/Miss_Indonézia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101128155843/http:/rcti.tv/missindonesia"
"http://hu.dbpedia.org/resource/Miss_Indonézia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Miss_Indonézia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szépségverseny_forrás"
"http://hu.dbpedia.org/resource/Miss_Indonézia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Miss_Indonézia","http://dbpedia.org/ontology/abstract","A Miss Indonézia általánosan használt elnevezése, megszólítása az indonéz szépségversenyek győzteseinek. Az országban több ilyen versenyt is rendeznek, amik győztesei nemzetközi versenyeken képviselik hazájukat. A versenyek az alábbiak: 
* Miss Indonesia: a győztes a Miss World versenyen vesz részt. 
* Puteri Indonesia: a verseny győztese vesz részt a Miss Universe versenyen."
"http://hu.dbpedia.org/resource/Miss_Indonézia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miss_Indonézia?oldid=22501216&ns=0"
"http://hu.dbpedia.org/resource/Miss_Indonézia","http://dbpedia.org/ontology/wikiPageLength",16078
"http://hu.dbpedia.org/resource/Miss_Indonézia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miss_Indonézia"
"http://hu.dbpedia.org/resource/Miss_Earth_Indonesia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Miss_Indonézia"
"http://hu.dbpedia.org/resource/Miss_Indonesia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Miss_Indonézia"
"http://hu.dbpedia.org/resource/Puteri_Indonesia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Miss_Indonézia"
"http://hu.wikipedia.org/wiki/Miss_Indonézia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miss_Indonézia"
