"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hippopotamus_antiquus","http://www.w3.org/2000/01/rdf-schema#label","Hippopotamus antiquus"
"http://hu.dbpedia.org/resource/Hippopotamus_antiquus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q9t_w"
"http://hu.dbpedia.org/resource/Hippopotamus_antiquus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hippopotamus"
"http://hu.dbpedia.org/resource/Hippopotamus_antiquus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_állatvilága_a_pleisztocénben"
"http://hu.dbpedia.org/resource/Hippopotamus_antiquus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_párosujjú_patások"
"http://hu.dbpedia.org/resource/Hippopotamus_antiquus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Hippopotamus_antiquus","http://dbpedia.org/ontology/wikiPageID",1148169
"http://hu.dbpedia.org/resource/Hippopotamus_antiquus","http://dbpedia.org/ontology/wikiPageRevisionID",22978654
"http://hu.dbpedia.org/resource/Hippopotamus_antiquus","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=JmSsNuwMAxgC&printsec=frontcover&hl=hu%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Hippopotamus_antiquus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hippopotamus_antiquus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hippopotamus_antiquus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hippopotamus_antiquus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hippopotamus_antiquus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Hippopotamus_antiquus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hippopotamus_antiquus","http://hu.dbpedia.org/property/name","Hippopotamus antiquus"
"http://hu.dbpedia.org/resource/Hippopotamus_antiquus","http://hu.dbpedia.org/property/imageCaption","A koponyája"
"http://hu.dbpedia.org/resource/Hippopotamus_antiquus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Hippopotamus_antiquus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vízilófélék"
"http://hu.dbpedia.org/resource/Hippopotamus_antiquus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Hippopotamus_antiquus","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Hippopotamus_antiquus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Hippopotamus_antiquus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hippopotamus_antiquus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hippopotamus_antiquus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Hippopotamus_antiquus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hippopotamus_antiquus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Hippopotamus_antiquus","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Hippopotamus_antiquus","http://hu.dbpedia.org/property/wikicommonscat","Hippopotamus antiquus"
"http://hu.dbpedia.org/resource/Hippopotamus_antiquus","http://hu.dbpedia.org/property/wikispecies","Hippopotamus antiquus"
"http://hu.dbpedia.org/resource/Hippopotamus_antiquus","http://hu.dbpedia.org/property/binomial","Hippopotamus antiquus"
"http://hu.dbpedia.org/resource/Hippopotamus_antiquus","http://hu.dbpedia.org/property/binomialAuthority","Desmarest, 1822"
"http://hu.dbpedia.org/resource/Hippopotamus_antiquus","http://hu.dbpedia.org/property/fossilRange","Pleisztocén,"
"http://hu.dbpedia.org/resource/Hippopotamus_antiquus","http://hu.dbpedia.org/property/genus","Hippopotamus"
"http://hu.dbpedia.org/resource/Hippopotamus_antiquus","http://hu.dbpedia.org/property/genusAuthority","Linnaeus, 1758"
