"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszandr_Anatoljevics_Kerzsakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_labdarúgója_a_balti-és_a_FÁK-államokban"
"http://hu.dbpedia.org/resource/Sablon:Az_év_labdarúgója_a_balti-és_a_FÁK-államokban","http://dbpedia.org/ontology/wikiPageID",1155660
"http://hu.dbpedia.org/resource/Sablon:Az_év_labdarúgója_a_balti-és_a_FÁK-államokban","http://dbpedia.org/ontology/wikiPageRevisionID",20812668
"http://hu.dbpedia.org/resource/Sablon:Az_év_labdarúgója_a_balti-és_a_FÁK-államokban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Az_év_labdarúgója_a_balti-és_a_FÁK-államokban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_év_labdarúgója_a_balti-és_a_FÁK-államokban?oldid=20812668&ns=10"
"http://hu.dbpedia.org/resource/Andrej_Szergejevics_Arsavin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_labdarúgója_a_balti-és_a_FÁK-államokban"
"http://hu.dbpedia.org/resource/Andrij_Mikolajovics_Sevcsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_labdarúgója_a_balti-és_a_FÁK-államokban"
"http://hu.dbpedia.org/resource/Andrij_Viktorovics_Voronyin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_labdarúgója_a_balti-és_a_FÁK-államokban"
"http://hu.dbpedia.org/resource/Henrih_Mhitarján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_labdarúgója_a_balti-és_a_FÁK-államokban"
"http://hu.dbpedia.org/resource/Igor_Vlagyimirovics_Akinfejev","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_labdarúgója_a_balti-és_a_FÁK-államokban"
