"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kokad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kokad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kokad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kokad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kokad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kokad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kokad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kokad","http://www.w3.org/2000/01/rdf-schema#label","Kokad"
"http://hu.dbpedia.org/resource/Kokad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0csrn5"
"http://hu.dbpedia.org/resource/Kokad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_települései"
"http://hu.dbpedia.org/resource/Kokad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajdú-Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Kokad","http://dbpedia.org/ontology/wikiPageID",44486
"http://hu.dbpedia.org/resource/Kokad","http://dbpedia.org/ontology/wikiPageRevisionID",23619006
"http://hu.dbpedia.org/resource/Kokad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Derecskei_járás"
"http://hu.dbpedia.org/resource/Kokad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BorovszkyBihar"
"http://hu.dbpedia.org/resource/Kokad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajdú-Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Kokad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kokad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Kokad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Kokad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kokad","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Kokad","http://hu.dbpedia.org/property/név","Kokad"
"http://hu.dbpedia.org/resource/Kokad","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Kokad","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Kokad","http://hu.dbpedia.org/property/terület",16.1
"http://hu.dbpedia.org/resource/Kokad","http://hu.dbpedia.org/property/megye","Hajdú-Bihar"
"http://hu.dbpedia.org/resource/Kokad","http://hu.dbpedia.org/property/címer","Coa_Hungary_Town_Kokad.svg"
"http://hu.dbpedia.org/resource/Kokad","http://hu.dbpedia.org/property/irányítószám",4284
"http://hu.dbpedia.org/resource/Kokad","http://hu.dbpedia.org/property/népsűrűség",41.18
"http://hu.dbpedia.org/resource/Kokad","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Kokad","http://hu.dbpedia.org/property/polgármester","Ozsváth István"
"http://hu.dbpedia.org/resource/Kokad","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Kokad","http://hu.dbpedia.org/property/régió","Észak-Alföld"
"http://hu.dbpedia.org/resource/Kokad","http://hu.dbpedia.org/property/járás","Derecskei"
"http://hu.dbpedia.org/resource/Kokad","http://hu.dbpedia.org/property/kshKód",17455
"http://hu.dbpedia.org/resource/Kokad","http://hu.dbpedia.org/property/szövegPozíciójaMegyei","left"
"http://hu.dbpedia.org/resource/Kokad","http://dbpedia.org/ontology/abstract","Kokad község Hajdú-Bihar megyében, a Derecskei járásban."
"http://hu.dbpedia.org/resource/Kokad","http://dbpedia.org/ontology/areaCode","52"
"http://hu.dbpedia.org/resource/Kokad","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kokad","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kokad","http://dbpedia.org/ontology/postalCode","4284"
"http://hu.dbpedia.org/resource/Kokad","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kokad","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kokad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kokad?oldid=23619006&ns=0"
"http://hu.dbpedia.org/resource/Kokad","http://dbpedia.org/ontology/wikiPageLength",6904
"http://hu.dbpedia.org/resource/Kokad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kokad"
"http://hu.wikipedia.org/wiki/Kokad","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kokad"
