"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isten_széke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelemen-havasok"
"http://hu.dbpedia.org/resource/Kategória:Kelemen-havasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kelemen-havasok","http://www.w3.org/2000/01/rdf-schema#label","Kelemen-havasok"
"http://hu.dbpedia.org/resource/Kategória:Kelemen-havasok","http://dbpedia.org/ontology/wikiPageID",97340
"http://hu.dbpedia.org/resource/Kategória:Kelemen-havasok","http://dbpedia.org/ontology/wikiPageRevisionID",9367984
"http://hu.dbpedia.org/resource/Kategória:Kelemen-havasok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Kelemen-havasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Kelemen-havasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Kelemen-havasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keleti-Kárpátok"
"http://hu.dbpedia.org/resource/Kategória:Kelemen-havasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Maros_megye_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Kategória:Kelemen-havasok","http://www.w3.org/2004/02/skos/core#prefLabel","Kelemen-havasok"
"http://hu.dbpedia.org/resource/Kategória:Kelemen-havasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kelemen-havasok?oldid=9367984&ns=14"
"http://hu.dbpedia.org/resource/Kelemen-forrás-csúcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelemen-havasok"
"http://hu.dbpedia.org/resource/Kelemen-havasok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelemen-havasok"
"http://hu.dbpedia.org/resource/Pietrosz-csúcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelemen-havasok"
"http://hu.dbpedia.org/resource/Rekettyés-csúcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kelemen-havasok"
