"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_Besztercebányai_kerület_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Kassai_kerület_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Nagyszombati_kerület_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Nyitrai_kerület_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Pozsonyi_kerület_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Trencséni_kerület_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_települései"
"http://hu.dbpedia.org/resource/Kategória:A_Zsolnai_kerület_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_települései"
"http://hu.dbpedia.org/resource/Kategória:Az_Eperjesi_kerület_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_települései"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_földrajza","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Szlovákia_települései"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_települései","http://www.w3.org/2000/01/rdf-schema#label","Szlovákia települései"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_települései","http://dbpedia.org/ontology/wikiPageID",80502
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_települései","http://dbpedia.org/ontology/wikiPageRevisionID",14395947
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_települései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Települések_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovákia települései"
"http://hu.dbpedia.org/resource/Kategória:Szlovákia_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovákia_települései?oldid=14395947&ns=14"
"http://hu.dbpedia.org/resource/Szlovákia_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_települései"
"http://hu.dbpedia.org/resource/Zólyom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_települései"
