"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hölgyfutár_(folyóirat,_1934–1938)","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Szappanyos_Gabriella"
"http://hu.dbpedia.org/resource/Hölgyfutár_(folyóirat,_1934–1938)","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Szappanyos_Gabriella"
"http://hu.dbpedia.org/resource/Szappanyos_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szappanyos_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szappanyos_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szappanyos_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szappanyos_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szappanyos_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szappanyos_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szappanyos_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szappanyos_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szappanyos_Gabriella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szappanyos_Gabriella","http://www.w3.org/2000/01/rdf-schema#label","Szappanyos Gabriella"
"http://hu.dbpedia.org/resource/Szappanyos_Gabriella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szappanyos_Gabriella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_újságírók"
"http://hu.dbpedia.org/resource/Szappanyos_Gabriella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Szappanyos_Gabriella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szappanyos_Gabriella","http://dbpedia.org/ontology/wikiPageID",1009303
"http://hu.dbpedia.org/resource/Szappanyos_Gabriella","http://dbpedia.org/ontology/wikiPageRevisionID",23423974
"http://hu.dbpedia.org/resource/Szappanyos_Gabriella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rakovszky.net/D1_DisplRemImg/Rako_DRI_ShowARemoteImage.shtml%3FLSG_Sz13@825"
"http://hu.dbpedia.org/resource/Szappanyos_Gabriella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szappanyos_Gabriella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szappanyos_Gabriella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Szappanyos_Gabriella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szappanyos_Gabriella","http://dbpedia.org/ontology/abstract","Szappanyos Gabriella (Tötör, 1896. szeptember 19. – Budapest, 1973. május 3.) erdélyi magyar író, újságíró, Szász Endre (1881) felesége."
"http://hu.dbpedia.org/resource/Szappanyos_Gabriella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szappanyos_Gabriella?oldid=23423974&ns=0"
"http://hu.dbpedia.org/resource/Szappanyos_Gabriella","http://dbpedia.org/ontology/wikiPageLength",1672
"http://hu.dbpedia.org/resource/Szappanyos_Gabriella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szappanyos_Gabriella"
"http://hu.wikipedia.org/wiki/Szappanyos_Gabriella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szappanyos_Gabriella"
