"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kisszőlős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kisszőlős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kisszőlős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kisszőlős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kisszőlős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kisszőlős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kisszőlős","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kisszőlős","http://www.w3.org/2000/01/rdf-schema#label","Kisszőlős"
"http://hu.dbpedia.org/resource/Kisszőlős","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r2hd4"
"http://hu.dbpedia.org/resource/Kisszőlős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_vármegye_települései"
"http://hu.dbpedia.org/resource/Kisszőlős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_megye_települései"
"http://hu.dbpedia.org/resource/Kisszőlős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Marcal-medence_települései"
"http://hu.dbpedia.org/resource/Kisszőlős","http://dbpedia.org/ontology/wikiPageID",43180
"http://hu.dbpedia.org/resource/Kisszőlős","http://dbpedia.org/ontology/wikiPageRevisionID",23568605
"http://hu.dbpedia.org/resource/Kisszőlős","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tancsicsmgsz.hu/"
"http://hu.dbpedia.org/resource/Kisszőlős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Veszprém_megye_helységei"
"http://hu.dbpedia.org/resource/Kisszőlős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Kisszőlős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kisszőlős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kisszőlős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Devecseri_járás"
"http://hu.dbpedia.org/resource/Kisszőlős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FNESZ"
"http://hu.dbpedia.org/resource/Kisszőlős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Kisszőlős","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VMHTL"
"http://hu.dbpedia.org/resource/Kisszőlős","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Kisszőlős","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Kisszőlős","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Kisszőlős","http://hu.dbpedia.org/property/kép","Kisszőlőskápolna-2008.JPG"
"http://hu.dbpedia.org/resource/Kisszőlős","http://hu.dbpedia.org/property/képaláírás","Kisszőlős, Szent István kápolna"
"http://hu.dbpedia.org/resource/Kisszőlős","http://hu.dbpedia.org/property/név","Kisszőlős"
"http://hu.dbpedia.org/resource/Kisszőlős","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Kisszőlős","http://hu.dbpedia.org/property/szélességiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Kisszőlős","http://hu.dbpedia.org/property/szélességiÍvperc",11
"http://hu.dbpedia.org/resource/Kisszőlős","http://hu.dbpedia.org/property/terület",6.49
"http://hu.dbpedia.org/resource/Kisszőlős","http://hu.dbpedia.org/property/weboldal","www.kisszolos.hu"
"http://hu.dbpedia.org/resource/Kisszőlős","http://hu.dbpedia.org/property/megye","Veszprém"
"http://hu.dbpedia.org/resource/Kisszőlős","http://hu.dbpedia.org/property/címer","HUN Kisszőlős COA.jpg"
"http://hu.dbpedia.org/resource/Kisszőlős","http://hu.dbpedia.org/property/irányítószám",8483
"http://hu.dbpedia.org/resource/Kisszőlős","http://hu.dbpedia.org/property/népsűrűség",22.03
"http://hu.dbpedia.org/resource/Kisszőlős","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Kisszőlős","http://hu.dbpedia.org/property/polgármester","Árik István"
"http://hu.dbpedia.org/resource/Kisszőlős","http://hu.dbpedia.org/property/körzethívószám",88
"http://hu.dbpedia.org/resource/Kisszőlős","http://hu.dbpedia.org/property/régió","Közép-Dunántúl"
"http://hu.dbpedia.org/resource/Kisszőlős","http://hu.dbpedia.org/property/járás","Devecseri"
"http://hu.dbpedia.org/resource/Kisszőlős","http://hu.dbpedia.org/property/kshKód",23001
"http://hu.dbpedia.org/resource/Kisszőlős","http://dbpedia.org/ontology/abstract","Kisszőlős község Veszprém megyében, a Devecseri járásban."
"http://hu.dbpedia.org/resource/Kisszőlős","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Kisszőlős","http://dbpedia.org/ontology/areaCode","88"
"http://hu.dbpedia.org/resource/Kisszőlős","http://dbpedia.org/ontology/postalCode","8483"
"http://hu.dbpedia.org/resource/Kisszőlős","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Kisszőlős","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kisszőlős","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Kisszőlős","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kisszőlős?oldid=23568605&ns=0"
"http://hu.dbpedia.org/resource/Kisszőlős","http://dbpedia.org/ontology/wikiPageLength",21036
"http://hu.dbpedia.org/resource/Kisszőlős","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kisszőlős"
"http://hu.wikipedia.org/wiki/Kisszőlős","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kisszőlős"
